# file name; noise; peak f.; mag.; duration
20181221050056804_VALMEZ-R1_snap.fits;10.9667;26460.9;9.13188;0
20181221050156878_VALMEZ-R1_snap.fits;9.74827;26496.1;10.1047;0
20181221050305486_VALMEZ-R1_met.fits;9.15634;26500.5;44.2303;0.341333
20181221050256953_VALMEZ-R1_snap.fits;10.0432;26503.4;10.0311;0
20181221050357028_VALMEZ-R1_snap.fits;11.4656;26541.5;9.3441;0
20181221050515534_VALMEZ-R1_met.fits;11.466;26515.1;38.4206;0.170667
20181221050457102_VALMEZ-R1_snap.fits;10.5791;26516.6;10.4269;0
20181221050554788_VALMEZ-R1_met.fits;9.85623;26485.8;29.7454;0.170667
20181221050602468_VALMEZ-R1_met.fits;9.73514;26494.6;21.1716;0.341333
20181221050557177_VALMEZ-R1_snap.fits;10.0997;26513.7;9.85546;0
20181221050721486_VALMEZ-R1_met.fits;8.84376;26497.6;21.2515;0.170667
20181221050657252_VALMEZ-R1_snap.fits;10.1119;26482.9;8.25701;0
20181221050757326_VALMEZ-R1_snap.fits;10.812;26544.4;8.02192;0
20181221050857401_VALMEZ-R1_snap.fits;10.9146;26512.2;6.49122;0
20181221050957476_VALMEZ-R1_snap.fits;11.2479;26544.4;6.9667;0
20181221051057550_VALMEZ-R1_snap.fits;10.2608;26453.6;10.5829;0
20181221051157625_VALMEZ-R1_snap.fits;9.95268;26543;7.86728;0
20181221051328249_VALMEZ-R1_met.fits;11.5031;26502;170.458;0.341333
20181221051257700_VALMEZ-R1_snap.fits;9.17907;26526.9;7.57793;0
20181221051357774_VALMEZ-R1_snap.fits;9.37711;26456.5;9.23482;0
20181221051457849_VALMEZ-R1_snap.fits;9.25949;26541.5;9.50549;0
20181221051638201_VALMEZ-R1_met.fits;10.9104;26491.7;31.0139;0.170667
20181221051557924_VALMEZ-R1_snap.fits;11.0652;26491.7;10.2567;0
20181221051657998_VALMEZ-R1_snap.fits;11.4438;26499;7.23221;0
20181221051758073_VALMEZ-R1_snap.fits;8.81899;26458;10.0985;0
20181221051858148_VALMEZ-R1_snap.fits;10.3625;26455.1;9.34813;0
20181221051958222_VALMEZ-R1_snap.fits;9.54701;26521;8.70195;0
20181221052058297_VALMEZ-R1_snap.fits;10.0412;26522.5;8.77212;0
20181221052158372_VALMEZ-R1_snap.fits;9.74718;26521;7.10486;0
20181221052300836_VALMEZ-R1_met.fits;9.48354;26494.6;24.5399;0.341333
20181221052258446_VALMEZ-R1_snap.fits;11.2926;26522.5;9.78421;0
20181221052415588_VALMEZ-R1_met.fits;9.06966;26472.7;24.2152;7.33867
20181221052358521_VALMEZ-R1_snap.fits;10.6362;26487.3;10.3345;0
20181221052458596_VALMEZ-R1_snap.fits;9.64316;26523.9;8.08982;0
20181221052636217_VALMEZ-R1_met.fits;9.39655;26500.5;39.4247;0.341333
20181221052558670_VALMEZ-R1_snap.fits;10.0503;26449.2;8.29775;0
20181221052658745_VALMEZ-R1_snap.fits;9.97482;26534.2;9.5273;0
20181221052824590_VALMEZ-R1_met.fits;11.6911;26513.7;164.361;0.512
20181221052758820_VALMEZ-R1_snap.fits;11.5924;26509.3;8.02486;0
20181221052913401_VALMEZ-R1_met.fits;9.73361;26496.1;21.8417;0.170667
20181221052858894_VALMEZ-R1_snap.fits;12.1421;26547.4;7.91672;0
20181221052958969_VALMEZ-R1_snap.fits;10.4622;26488.8;10.9686;0
20181221053133860_VALMEZ-R1_met.fits;10.3667;26506.3;30.4432;0.341333
20181221053059044_VALMEZ-R1_snap.fits;7.35888;26490.2;8.52897;0
20181221053159118_VALMEZ-R1_snap.fits;10.1786;26541.5;9.71507;0
20181221053259193_VALMEZ-R1_snap.fits;10.1756;26540;9.54287;0
20181221053426062_VALMEZ-R1_met.fits;9.83731;26502;20.9131;0.170667
20181221053359268_VALMEZ-R1_snap.fits;8.97793;26485.8;10.0448;0
20181221053459342_VALMEZ-R1_snap.fits;9.86114;26518.1;10.2349;0
20181221053627748_VALMEZ-R1_met.fits;9.66448;26500.5;22.7946;0.170667
20181221053559417_VALMEZ-R1_snap.fits;10.7771;26537.1;10.0197;0
20181221053732942_VALMEZ-R1_met.fits;10.1766;26499;30.5135;0.170667
20181221053659492_VALMEZ-R1_snap.fits;11.2572;26472.7;9.48517;0
20181221053812878_VALMEZ-R1_met.fits;9.68521;26506.3;23.9671;0.170667
20181221053759566_VALMEZ-R1_snap.fits;10.0182;26477.1;6.57826;0
20181221053859641_VALMEZ-R1_snap.fits;8.95132;26541.5;9.23368;0
20181221053959716_VALMEZ-R1_snap.fits;8.74049;26519.5;9.23855;0
20181221054059790_VALMEZ-R1_snap.fits;9.81283;26512.2;8.84751;0
20181221054227342_VALMEZ-R1_met.fits;9.32056;26521;19.6883;0.170667
20181221054159865_VALMEZ-R1_snap.fits;10.4566;26522.5;8.15309;0
20181221054257380_VALMEZ-R1_met.fits;10.1082;26497.6;34.6974;0.170667
20181221054259940_VALMEZ-R1_snap.fits;9.29949;26500.5;9.50617;0
20181221054400014_VALMEZ-R1_snap.fits;8.61072;26450.7;8.09812;0
20181221054503673_VALMEZ-R1_met.fits;9.50584;26494.6;96.2971;0.512
20181221054500089_VALMEZ-R1_snap.fits;9.49197;26507.8;8.41461;0
20181221054600164_VALMEZ-R1_snap.fits;9.40201;26503.4;8.40433;0
20181221054700238_VALMEZ-R1_snap.fits;10.4822;26449.2;10.1307;0
20181221054800313_VALMEZ-R1_snap.fits;10.5141;26510.7;8.91375;0
20181221054900388_VALMEZ-R1_snap.fits;10.0055;26469.7;11.3872;0
20181221055004729_VALMEZ-R1_met.fits;8.64247;26490.2;44.0487;0.341333
20181221055009166_VALMEZ-R1_met.fits;9.61191;26491.7;21.4197;0.341333
20181221055012750_VALMEZ-R1_met.fits;10.1889;26502;22.5202;0.170667
20181221055000462_VALMEZ-R1_snap.fits;9.62399;26493.2;10.1037;0
20181221055119993_VALMEZ-R1_met.fits;9.97428;26513.7;21.217;0.341333
20181221055152420_VALMEZ-R1_met.fits;9.567;26500.5;21.2066;0.170667
20181221055100537_VALMEZ-R1_snap.fits;8.42256;26504.9;10.7804;0
20181221055200612_VALMEZ-R1_snap.fits;10.4113;26547.4;9.90349;0
20181221055344377_VALMEZ-R1_met.fits;10.1099;26500.5;39.1011;0.170667
20181221055300686_VALMEZ-R1_snap.fits;10.8986;26502;10.6478;0
20181221055400761_VALMEZ-R1_snap.fits;10.5273;26512.2;7.61568;0
20181221055500836_VALMEZ-R1_snap.fits;8.26516;26474.1;9.82888;0
20181221055600910_VALMEZ-R1_snap.fits;10.9725;26506.3;8.75016;0
20181221055700985_VALMEZ-R1_snap.fits;8.92659;26471.2;8.49465;0
20181221055834510_VALMEZ-R1_met.fits;8.8302;26503.4;19.5515;0.512
20181221055801060_VALMEZ-R1_snap.fits;9.27264;26491.7;8.15457;0
20181221055901134_VALMEZ-R1_snap.fits;9.70531;26480;9.93612;0
20181221060016057_VALMEZ-R1_met.fits;11.3893;26503.4;26.5752;0.341333
20181221060044046_VALMEZ-R1_met.fits;9.1001;26487.3;18.2774;0.512
20181221060152654_VALMEZ-R1_met.fits;9.92224;26506.3;57.8609;0.341333
