# file name; noise; peak f.; mag.; duration
20181221200003854_VALMEZ-R1_snap.fits;9.22709;26522.5;8.17788;0
20181221200103929_VALMEZ-R1_snap.fits;9.41949;26499;9.65704;0
20181221200204004_VALMEZ-R1_snap.fits;10.7164;26544.4;9.10189;0
20181221200304078_VALMEZ-R1_snap.fits;9.16418;26462.4;8.23432;0
20181221200404153_VALMEZ-R1_snap.fits;11.3011;26512.2;6.40327;0
20181221200504228_VALMEZ-R1_snap.fits;10.1243;26460.9;7.98564;0
20181221200604302_VALMEZ-R1_snap.fits;11.6427;26525.4;10.4884;0
20181221200725369_VALMEZ-R1_met.fits;11.4898;26496.1;58.7766;0.170667
20181221200704377_VALMEZ-R1_snap.fits;10.7528;26512.2;9.8128;0
20181221200804452_VALMEZ-R1_snap.fits;9.98023;26475.6;8.69966;0
20181221200904526_VALMEZ-R1_snap.fits;11.7164;26488.8;9.13812;0
20181221201031908_VALMEZ-R1_met.fits;11.309;26509.3;32.9091;1.19467
20181221201004601_VALMEZ-R1_snap.fits;11.737;26506.3;11.0777;0
20181221201104676_VALMEZ-R1_snap.fits;10.7229;26509.3;8.54486;0
20181221201204750_VALMEZ-R1_snap.fits;10.4102;26526.9;9.57904;0
20181221201356196_VALMEZ-R1_met.fits;10.0287;26519.5;20.117;0.170667
20181221201304825_VALMEZ-R1_snap.fits;9.96621;26460.9;9.729;0
20181221201404900_VALMEZ-R1_snap.fits;11.5866;26522.5;11.925;0
20181221201539790_VALMEZ-R1_met.fits;13.2256;26484.4;32.0932;0.170667
20181221201504974_VALMEZ-R1_snap.fits;11.0487;26468.3;10.7237;0
20181221201605049_VALMEZ-R1_snap.fits;13.8254;26503.4;7.62475;0
20181221201705124_VALMEZ-R1_snap.fits;12.1401;26490.2;8.97599;0
20181221201806905_VALMEZ-R1_met.fits;11.1348;26509.3;26.7047;0.341333
20181221201805198_VALMEZ-R1_snap.fits;9.74668;26503.4;10.0347;0
20181221201905273_VALMEZ-R1_snap.fits;11.5446;26507.8;8.51748;0
20181221202005348_VALMEZ-R1_snap.fits;10.3453;26490.2;8.20811;0
20181221202105422_VALMEZ-R1_snap.fits;11.6046;26507.8;9.0369;0
20181221202205497_VALMEZ-R1_snap.fits;11.3951;26463.9;10.1215;0
20181221202310180_VALMEZ-R1_met.fits;11.7648;26500.5;38.2264;0.170667
20181221202305572_VALMEZ-R1_snap.fits;10.9367;26541.5;8.56525;0
20181221202405646_VALMEZ-R1_snap.fits;9.91189;26525.4;10.1178;0
20181221202547022_VALMEZ-R1_met.fits;9.951;26503.4;20.4656;0.341333
20181221202505721_VALMEZ-R1_snap.fits;10.3504;26465.3;9.11588;0
20181221202636345_VALMEZ-R1_met.fits;9.4603;26506.3;21.1456;0.170667
20181221202605796_VALMEZ-R1_snap.fits;10.0253;26540;12.0253;0
20181221202739662_VALMEZ-R1_met.fits;11.7396;26518.1;47.2881;0.170667
20181221202752633_VALMEZ-R1_met.fits;10.3165;26518.1;28.1641;0.170667
20181221202705870_VALMEZ-R1_snap.fits;11.7914;26523.9;8.11319;0
20181221202836665_VALMEZ-R1_met.fits;11.5149;26490.2;521.984;0.512
20181221202805945_VALMEZ-R1_snap.fits;11.1762;26452.1;10.3041;0
20181221202906020_VALMEZ-R1_snap.fits;10.3509;26547.4;9.38701;0
20181221203006094_VALMEZ-R1_snap.fits;10.9362;26475.6;10.1914;0
20181221203106169_VALMEZ-R1_snap.fits;11.1249;26547.4;9.30403;0
20181221203206244_VALMEZ-R1_snap.fits;12.4369;26493.2;7.43557;0
20181221203306318_VALMEZ-R1_snap.fits;11.4287;26543;7.54462;0
20181221203406393_VALMEZ-R1_snap.fits;11.9219;26499;9.91182;0
20181221203510734_VALMEZ-R1_met.fits;10.8693;26507.8;35.9781;0.341333
20181221203539065_VALMEZ-R1_met.fits;10.8497;26497.6;24.7959;0.170667
20181221203549134_VALMEZ-R1_met.fits;10.2176;26506.3;21.6133;0.170667
20181221203555961_VALMEZ-R1_met.fits;10.2499;26503.4;70.7875;0.512
20181221203506468_VALMEZ-R1_snap.fits;11.0856;26545.9;10.4181;0
20181221203606542_VALMEZ-R1_snap.fits;11.0012;26538.6;9.17115;0
20181221203706617_VALMEZ-R1_snap.fits;8.56504;26493.2;9.30134;0
20181221203806692_VALMEZ-R1_snap.fits;12.2794;26462.4;10.7128;0
20181221203944654_VALMEZ-R1_met.fits;12.2413;26507.8;155.3;1.19467
20181221203906766_VALMEZ-R1_snap.fits;9.55452;26459.5;8.87782;0
20181221204006841_VALMEZ-R1_snap.fits;12.1002;26472.7;8.89482;0
20181221204135246_VALMEZ-R1_met.fits;10.4749;26488.8;39.2941;0.170667
20181221204106916_VALMEZ-R1_snap.fits;9.54348;26518.1;9.67753;0
20181221204206990_VALMEZ-R1_snap.fits;10.4587;26465.3;10.0585;0
20181221204307065_VALMEZ-R1_snap.fits;11.0572;26474.1;10.0944;0
20181221204407140_VALMEZ-R1_snap.fits;10.6129;26455.1;7.7469;0
20181221204555001_VALMEZ-R1_met.fits;11.2257;26490.2;23.6816;0.170667
20181221204507214_VALMEZ-R1_snap.fits;10.068;26471.2;11.147;0
20181221204642617_VALMEZ-R1_met.fits;12.1656;26490.2;41.5437;0.341333
20181221204607289_VALMEZ-R1_snap.fits;11.6263;26490.2;12.4445;0
20181221204724772_VALMEZ-R1_met.fits;10.9866;26499;45.0749;0.341333
20181221204707364_VALMEZ-R1_snap.fits;9.69296;26525.4;7.47222;0
20181221204805049_VALMEZ-R1_met.fits;13.6142;26494.6;80.2405;0.341333
20181221204807438_VALMEZ-R1_snap.fits;10.3419;26456.5;8.78755;0
20181221204950350_VALMEZ-R1_met.fits;12.8937;26496.1;50.0259;0.341333
20181221204907513_VALMEZ-R1_snap.fits;11.3923;26481.4;9.377;0
20181221205007588_VALMEZ-R1_snap.fits;10.5778;26466.8;8.51711;0
20181221205107662_VALMEZ-R1_snap.fits;10.5918;26543;8.76776;0
20181221205207737_VALMEZ-R1_snap.fits;10.6663;26466.8;9.1428;0
20181221205307812_VALMEZ-R1_snap.fits;11.14;26540;10.3144;0
20181221205500452_VALMEZ-R1_met.fits;11.3984;26500.5;33.9751;0.170667
20181221205407886_VALMEZ-R1_snap.fits;10.3753;26515.1;10.8706;0
20181221205508132_VALMEZ-R1_met.fits;12.7434;26482.9;26.4959;0.341333
20181221205507961_VALMEZ-R1_snap.fits;10.9082;26463.9;7.7405;0
20181221205604964_VALMEZ-R1_met.fits;11.5091;26500.5;40.3868;0.170667
20181221205608036_VALMEZ-R1_snap.fits;13.2304;26510.7;8.00479;0
20181221205708110_VALMEZ-R1_snap.fits;9.61047;26519.5;8.09906;0
20181221205808185_VALMEZ-R1_snap.fits;13.0359;26499;7.68003;0
20181221205908260_VALMEZ-R1_snap.fits;11.4702;26543;10.9891;0
20181221210047417_VALMEZ-R1_met.fits;11.5098;26491.7;39.0758;0.170667
20181221210054414_VALMEZ-R1_met.fits;11.4089;26469.7;96.8634;0.341333
20181221210103801_VALMEZ-R1_met.fits;9.75359;26499;25.763;0.170667
