#timestamp,LO_Frequency,Hit,StdDev 
1545368415.3,286047003.9,N
1545368435.1,286047002.1,N
1545368455.9,286047002.8,N
1545368475.7,286047002.0,N
1545368495.5,286047002.2,N
1545368515.4,286046999.9,N
1545368535.2,286047002.0,N
1545368555.1,286047001.3,N
1545368556.0,286047001.3,N
1545368575.8,286047002.1,N
1545368595.6,286047000.6,N
1545368615.5,286047002.4,N
1545368635.3,286046999.7,N
1545368655.1,286047000.2,N
1545368675.9,286046999.7,N
1545368695.7,286047002.7,N
1545368715.6,286047000.6,N
1545368735.4,286046998.1,N
1545368755.2,286046997.0,N
1545368775.1,286046996.6,N
1545368776.0,286046996.6,N
1545368795.8,286046998.7,N
1545368815.7,286047000.7,N
1545368835.5,286047002.7,N
1545368855.3,286047002.5,N
1545368875.2,286047002.3,N
1545368895.0,286047004.0,N
1545368895.9,286047004.0,N
1545368915.7,286047002.0,N
1545368935.6,286047002.4,N
1545368955.4,286047002.4,N
1545368975.3,286047002.7,N
1545368995.1,286047002.8,N
1545368996.0,286047002.8,N
1545369015.8,286047004.0,N
1545369035.7,286047003.2,N
1545369055.5,286047003.0,N
1545369075.3,286047002.9,N
1545369095.2,286047005.8,N
1545369115.0,286047005.6,N
1545369115.9,286047005.6,N
1545369135.8,286047003.1,N
1545369155.6,286047004.2,N
1545369175.4,286047001.7,N
1545369195.3,286047003.3,N
1545369215.1,286047003.2,N
1545369235.9,286047002.1,N
1545369255.7,286047002.6,N
1545369275.5,286047002.7,N
1545369295.4,286047001.2,N
1545369315.2,286047000.5,N
1545369335.0,286047000.0,N
1545369335.9,286047000.0,N
1545369355.8,286047001.0,N
1545369375.6,286046998.7,N
1545369395.5,286046999.4,N
1545369415.3,286047000.0,N
1545369435.1,286047002.1,N
1545369455.9,286047001.5,N
1545369475.7,286047001.6,N
1545369495.5,286046999.8,N
1545369515.4,286046999.7,N
1545369535.2,286047001.5,N
1545369555.1,286047002.8,N
1545369556.0,286047002.8,N
1545369575.8,286047000.2,N
1545369595.6,286047002.0,N
1545369615.5,286047002.8,N
1545369635.3,286047001.6,N
1545369655.2,286047002.2,N
1545369675.9,286047001.8,N
1545369695.7,286046999.7,N
1545369715.6,286047000.2,N
1545369735.4,286047000.6,N
1545369755.2,286047000.1,N
1545369775.1,286047001.2,N
1545369776.0,286047001.2,N
1545369795.8,286047002.7,N
1545369815.7,286047001.0,N
1545369835.5,286047000.0,N
1545369855.3,286047001.0,N
1545369875.2,286047000.8,N
1545369895.0,286047000.6,N
1545369895.9,286047000.6,N
1545369915.7,286046999.7,N
1545369935.6,286047000.0,N
1545369955.4,286046999.9,N
1545369975.3,286046999.7,N
1545369995.1,286047002.4,N
1545370015.8,286047001.6,N
1545370035.7,286047003.5,Y
1545370055.5,286047001.3,P
1545370075.4,286046999.8,N
1545370095.2,286047000.6,N
1545370115.0,286047000.4,N
1545370115.9,286047000.4,N
1545370135.8,286047002.5,Y
1545370155.6,286047004.0,P
1545370175.4,286047001.4,N
1545370195.3,286047001.3,N
1545370215.1,286047001.5,N
1545370235.9,286047004.1,Y
1545370255.7,286047000.6,P
1545370275.5,286047002.7,P
1545370295.4,286047001.0,N
1545370315.2,286047000.7,N
1545370335.1,286047000.0,N
1545370336.0,286047000.0,N
1545370355.8,286047000.4,N
1545370375.6,286046998.1,N
1545370395.5,286047000.8,N
1545370415.3,286047000.8,N
1545370435.1,286046997.9,N
1545370455.9,286047000.4,N
1545370475.7,286682704.1,Y
1545370495.6,286046998.7,P
1545370515.4,286046999.4,N
1545370535.2,286046998.8,N
1545370555.1,286046999.4,N
1545370556.0,286046999.4,N
1545370575.8,286047001.0,N
1545370595.7,286046998.2,N
1545370615.5,286046998.7,N
1545370635.3,286046998.7,N
1545370655.2,286046999.6,N
1545370675.0,286046997.1,Y
1545370675.9,286046997.1,P
1545370695.8,286046998.4,N
1545370715.6,286046998.4,N
1545370735.4,286046998.6,N
1545370755.3,286047001.0,N
1545370775.1,286047000.0,N
1545370795.8,286047000.7,N
1545370815.7,286046999.3,N
1545370835.5,286046998.3,N
1545370855.4,286046999.5,N
1545370875.2,286046997.8,N
1545370895.0,286046996.7,Y
1545370895.9,286046996.7,P
1545370915.8,286046998.6,N
1545370935.6,286047000.7,N
1545370955.4,286046999.1,N
1545370975.3,286046999.3,N
1545370995.1,286047001.0,N
1545371015.9,286046997.0,N
1545371035.7,286046997.3,N
1545371055.5,286046999.0,N
1545371075.4,286046999.0,N
1545371095.2,286046998.7,N
1545371115.0,286047000.9,N
1545371116.0,286047000.9,N
1545371135.8,286046999.8,N
1545371155.6,286047000.0,N
1545371175.5,286047000.5,N
1545371195.3,286046999.8,N
1545371215.1,286047000.3,N
1545371235.9,286047000.7,N
1545371255.7,286047000.3,N
1545371305.6,286047001.5,E
1545371315.5,286046999.7,N
1545371335.3,286047000.8,P
1545371355.2,286047000.9,N
1545371375.0,286047002.4,Y
1545371375.9,286047002.4,P
1545371395.8,286046999.9,N
1545371415.6,286047001.0,N
1545371435.4,286046998.7,N
1545371455.3,286047000.5,N
1545371475.1,286046999.3,N
1545371495.8,286046999.5,N
1545371515.7,286046996.5,Y
1545371535.5,286046999.2,P
1545371555.4,286046996.6,P
1545371575.2,286046996.5,N
1545371595.0,286046996.6,N
1545371595.9,286046996.6,N
1545371615.8,286046997.2,N
1545371635.6,286046997.4,N
1545371655.5,286046995.3,Y
1545371675.3,286047000.4,P
1545371695.1,286046998.2,N
1545371715.9,286046998.5,N
1545371735.7,286046998.9,N
1545371755.5,286046999.0,N
1545371775.4,286046999.0,N
1545371795.2,286046998.1,N
1545371815.1,286047001.2,N
1545371816.0,286047001.2,N
1545371835.8,286047000.4,N
1545371855.6,286047000.3,N
1545371875.5,286047000.3,N
1545371895.3,286047001.2,N
1545371915.2,286047001.2,N
1545371935.9,286047000.7,N
1545371955.7,286047000.5,N
1545371975.6,286047000.2,N
1545371995.4,286047001.0,N
