# file name; noise; peak f.; mag.; duration
20181221080010169_VALMEZ-R1_snap.fits;7.02378;26459.5;4.74408;0
20181221080110244_VALMEZ-R1_snap.fits;6.55421;26525.4;6.92165;0
20181221080210318_VALMEZ-R1_snap.fits;6.67243;26545.9;6.07985;0
20181221080310393_VALMEZ-R1_snap.fits;5.71062;26515.1;5.78827;0
20181221080453817_VALMEZ-R1_met.fits;7.54308;26480;15.9612;0.341333
20181221080505593_VALMEZ-R1_met.fits;6.44262;26512.2;63.1173;0.512
20181221080410468_VALMEZ-R1_snap.fits;6.87705;26540;5.76953;0
20181221080557988_VALMEZ-R1_met.fits;6.15926;26499;21.7698;0.170667
20181221080510542_VALMEZ-R1_snap.fits;6.37432;26534.2;4.63111;0
20181221080610788_VALMEZ-R1_met.fits;10.4679;26475.6;204.783;0.853333
20181221080626148_VALMEZ-R1_met.fits;6.1347;26499;19.1896;0.682667
20181221080610617_VALMEZ-R1_snap.fits;6.46957;26545.9;5.83171;0
20181221080737486_VALMEZ-R1_met.fits;6.76282;26503.4;23.4027;0.170667
20181221080710692_VALMEZ-R1_snap.fits;6.80567;26531.2;5.91471;0
20181221080823908_VALMEZ-R1_met.fits;5.71242;26525.4;13.5717;0.170667
20181221080810766_VALMEZ-R1_snap.fits;5.45234;26463.9;5.23351;0
20181221080921593_VALMEZ-R1_met.fits;6.79388;26510.7;84.9528;0.341333
20181221080910841_VALMEZ-R1_snap.fits;6.85485;26455.1;4.60622;0
20181221081010916_VALMEZ-R1_snap.fits;6.78212;26513.7;4.5316;0
20181221081110990_VALMEZ-R1_snap.fits;6.47711;26480;6.57577;0
20181221081245881_VALMEZ-R1_met.fits;7.02052;26502;27.8558;0.170667
20181221081211065_VALMEZ-R1_snap.fits;6.69188;26532.7;5.14148;0
20181221081315236_VALMEZ-R1_met.fits;6.42244;26499;47.3428;0.341333
20181221081311140_VALMEZ-R1_snap.fits;6.28036;26493.2;6.35518;0
20181221081425550_VALMEZ-R1_met.fits;6.15766;26510.7;17.3428;0.170667
20181221081411214_VALMEZ-R1_snap.fits;6.56366;26496.1;5.85991;0
20181221081511289_VALMEZ-R1_snap.fits;7.02462;26510.7;4.27668;0
20181221081617166_VALMEZ-R1_met.fits;4.54796;26478.5;47.3793;0.341333
20181221081630990_VALMEZ-R1_met.fits;4.44769;26478.5;10.1019;0.170667
20181221081640718_VALMEZ-R1_met.fits;6.25539;26504.9;20.6303;0.341333
20181221081611364_VALMEZ-R1_snap.fits;7.51325;26543;4.5917;0
20181221081724580_VALMEZ-R1_met.fits;6.10515;26512.2;25.5613;0.170667
20181221081752228_VALMEZ-R1_met.fits;6.31834;26507.8;22.8845;0.341333
20181221081711438_VALMEZ-R1_snap.fits;5.17664;26458;5.23395;0
20181221081818681_VALMEZ-R1_met.fits;6.66635;26532.7;21.3835;0.170667
20181221081811513_VALMEZ-R1_snap.fits;6.8018;26450.7;6.59533;0
20181221081932068_VALMEZ-R1_met.fits;6.15456;26449.2;12.6659;0.341333
20181221082003470_VALMEZ-R1_met.fits;7.38954;26493.2;24.517;0.170667
20181221081911588_VALMEZ-R1_snap.fits;7.05427;26485.8;6.21173;0
20181221082019684_VALMEZ-R1_met.fits;6.18789;26450.7;18.5164;0.170667
20181221082032484_VALMEZ-R1_met.fits;6.92746;26502;16.8332;0.170667
20181221082035897_VALMEZ-R1_met.fits;6.72905;26509.3;15.2874;0.170667
20181221082011662_VALMEZ-R1_snap.fits;6.63334;26494.6;5.30019;0
20181221082157988_VALMEZ-R1_met.fits;6.11936;26510.7;28.2672;0.170667
20181221082111737_VALMEZ-R1_snap.fits;7.66796;26513.7;4.77737;0
20181221082220516_VALMEZ-R1_met.fits;6.08993;26496.1;13.973;0.170667
20181221082301988_VALMEZ-R1_met.fits;6.13303;26512.2;14.414;0.341333
20181221082211812_VALMEZ-R1_snap.fits;6.637;26528.3;5.54531;0
20181221082347726_VALMEZ-R1_met.fits;6.03937;26466.8;12.0873;0.341333
20181221082311886_VALMEZ-R1_snap.fits;5.79638;26519.5;4.50057;0
20181221082446265_VALMEZ-R1_met.fits;6.09048;26519.5;31.5874;0.341333
20181221082508281_VALMEZ-R1_met.fits;6.77748;26482.9;22.4548;0.170667
20181221082411961_VALMEZ-R1_snap.fits;6.50079;26478.5;5.94386;0
20181221082512036_VALMEZ-R1_snap.fits;7.04149;26458;5.82001;0
20181221082608868_VALMEZ-R1_met.fits;6.19787;26500.5;16.5989;0.170667
20181221082612110_VALMEZ-R1_snap.fits;7.44297;26480;5.31333;0
20181221082729422_VALMEZ-R1_met.fits;6.91959;26490.2;15.4665;0.170667
20181221082712185_VALMEZ-R1_snap.fits;7.46884;26452.1;6.64247;0
20181221082812260_VALMEZ-R1_snap.fits;6.64673;26466.8;5.88872;0
20181221082912334_VALMEZ-R1_snap.fits;6.23364;26453.6;5.9066;0
20181221083012409_VALMEZ-R1_snap.fits;7.15964;26502;5.40237;0
20181221083145252_VALMEZ-R1_met.fits;7.18908;26487.3;15.6029;0.170667
20181221083112484_VALMEZ-R1_snap.fits;7.44373;26531.2;4.9573;0
20181221083212558_VALMEZ-R1_snap.fits;6.66587;26462.4;7.35821;0
20181221083405369_VALMEZ-R1_met.fits;6.47681;26512.2;72.7468;3.072
20181221083312633_VALMEZ-R1_snap.fits;8.101;26526.9;5.5373;0
20181221083500665_VALMEZ-R1_met.fits;7.14946;26468.3;80.5782;0.512
20181221083412708_VALMEZ-R1_snap.fits;6.76417;26529.8;6.86321;0
20181221083512782_VALMEZ-R1_snap.fits;7.04402;26496.1;5.72955;0
20181221083609956_VALMEZ-R1_met.fits;7.26065;26500.5;47.6341;0.512
20181221083656718_VALMEZ-R1_met.fits;5.31248;26491.7;21.0959;0.512
20181221083612857_VALMEZ-R1_snap.fits;6.22977;26456.5;7.47248;0
20181221083805326_VALMEZ-R1_met.fits;7.94651;26497.6;17.1663;0.170667
20181221083808228_VALMEZ-R1_met.fits;6.37323;26490.2;15.4561;0.170667
20181221083712932_VALMEZ-R1_snap.fits;6.42459;26503.4;6.839;0
20181221083823417_VALMEZ-R1_met.fits;6.9202;26497.6;39.9148;0.341333
20181221083833486_VALMEZ-R1_met.fits;6.88678;26465.3;40.1236;0.512
20181221083813006_VALMEZ-R1_snap.fits;7.2747;26528.3;5.74775;0
20181221083913081_VALMEZ-R1_snap.fits;7.39749;26541.5;5.61445;0
20181221084013156_VALMEZ-R1_snap.fits;6.33167;26481.4;6.33853;0
20181221084206649_VALMEZ-R1_met.fits;7.64976;26531.2;19.8716;0.341333
20181221084113230_VALMEZ-R1_snap.fits;8.13523;26545.9;6.18922;0
20181221084215865_VALMEZ-R1_met.fits;7.15072;26509.3;15.6346;0.170667
20181221084213305_VALMEZ-R1_snap.fits;7.56832;26453.6;5.16035;0
20181221084313380_VALMEZ-R1_snap.fits;9.14885;26452.1;8.24089;0
20181221084413454_VALMEZ-R1_snap.fits;7.45319;26522.5;5.85231;0
20181221084513529_VALMEZ-R1_snap.fits;6.98147;26497.6;5.86708;0
20181221084656270_VALMEZ-R1_met.fits;6.37787;26499;17.0973;0.512
20181221084613604_VALMEZ-R1_snap.fits;7.41533;26547.4;5.45879;0
20181221084713678_VALMEZ-R1_snap.fits;6.76791;26510.7;6.01319;0
20181221084813753_VALMEZ-R1_snap.fits;7.42503;26455.1;6.23442;0
20181221084932942_VALMEZ-R1_met.fits;5.79545;26507.8;18.2869;0.170667
20181221084913828_VALMEZ-R1_snap.fits;5.29816;26468.3;7.67118;0
20181221085046841_VALMEZ-R1_met.fits;8.24481;26502;17.0404;0.341333
20181221085013902_VALMEZ-R1_snap.fits;6.86978;26544.4;7.30656;0
20181221085113977_VALMEZ-R1_snap.fits;6.10379;26472.7;7.05401;0
20181221085212686_VALMEZ-R1_met.fits;7.67393;26529.8;18.2478;0.170667
20181221085232996_VALMEZ-R1_met.fits;5.50675;26471.2;13.4326;0.512
20181221085214052_VALMEZ-R1_snap.fits;7.6752;26478.5;6.11029;0
20181221085324537_VALMEZ-R1_met.fits;7.44622;26493.2;22.457;0.341333
20181221085314126_VALMEZ-R1_snap.fits;7.16443;26482.9;3.9292;0
20181221085429902_VALMEZ-R1_met.fits;6.41538;26484.4;21.9696;0.170667
20181221085433657_VALMEZ-R1_met.fits;6.50794;26503.4;14.1788;0.170667
20181221085414201_VALMEZ-R1_snap.fits;5.89452;26500.5;4.58354;0
20181221085547044_VALMEZ-R1_met.fits;6.89947;26513.7;18.2578;0.341333
20181221085514276_VALMEZ-R1_snap.fits;7.56802;26487.3;7.38092;0
20181221085646094_VALMEZ-R1_met.fits;6.33398;26509.3;13.0672;0.170667
20181221085705209_VALMEZ-R1_met.fits;6.69559;26504.9;28.2735;0.341333
20181221085614350_VALMEZ-R1_snap.fits;6.38962;26472.7;4.70183;0
20181221085714254_VALMEZ-R1_met.fits;6.50478;26487.3;13.6103;0.170667
20181221085714425_VALMEZ-R1_snap.fits;5.75041;26452.1;5.01374;0
20181221085816548_VALMEZ-R1_met.fits;6.11937;26491.7;47.1247;1.536
20181221085814500_VALMEZ-R1_snap.fits;5.93513;26545.9;6.70114;0
20181221085936761_VALMEZ-R1_met.fits;7.00032;26507.8;42.3488;0.512
20181221085914574_VALMEZ-R1_snap.fits;7.63577;26528.3;5.50098;0
20181221090023524_VALMEZ-R1_met.fits;7.05499;26466.8;16.0517;0.170667
20181221090033593_VALMEZ-R1_met.fits;5.55814;26502;12.3902;0.170667
20181221090044686_VALMEZ-R1_met.fits;6.89483;26522.5;34.6604;0.341333
