# file name; noise; peak f.; mag.; duration
20181221110023609_VALMEZ-R1_snap.fits;5.65399;26525.4;5.72495;0
20181221110123684_VALMEZ-R1_snap.fits;8.11991;26472.7;4.32835;0
20181221110253625_VALMEZ-R1_met.fits;6.8162;26507.8;25.1444;0.170667
20181221110223758_VALMEZ-R1_snap.fits;6.12532;26458;7.79575;0
20181221110413156_VALMEZ-R1_met.fits;5.87362;26496.1;15.944;0.341333
20181221110323833_VALMEZ-R1_snap.fits;7.4833;26469.7;5.70666;0
20181221110447460_VALMEZ-R1_met.fits;5.97632;26497.6;11.9997;0.341333
20181221110453433_VALMEZ-R1_met.fits;5.9864;26471.2;21.8689;0.512
20181221110500089_VALMEZ-R1_met.fits;5.45614;26496.1;11.366;0.170667
20181221110423908_VALMEZ-R1_snap.fits;7.06801;26482.9;4.76079;0
20181221110553166_VALMEZ-R1_met.fits;6.53205;26499;27.9188;0.170667
20181221110606990_VALMEZ-R1_met.fits;6.35227;26449.2;12.7375;9.55733
20181221110523982_VALMEZ-R1_snap.fits;6.4142;26458;4.49107;0
20181221110623033_VALMEZ-R1_met.fits;5.65893;26510.7;11.4808;0.170667
20181221110624057_VALMEZ-R1_snap.fits;7.11238;26499;5.59683;0
20181221110724132_VALMEZ-R1_snap.fits;5.57897;26449.2;4.95777;0
20181221110821305_VALMEZ-R1_met.fits;6.069;26484.4;42.3205;1.87733
20181221110824206_VALMEZ-R1_snap.fits;6.52756;26545.9;5.31461;0
20181221110924281_VALMEZ-R1_snap.fits;6.04242;26528.3;5.41673;0
20181221111106340_VALMEZ-R1_met.fits;5.57493;26488.8;12.1192;0.170667
20181221111024356_VALMEZ-R1_snap.fits;5.79904;26515.1;5.57274;0
20181221111133305_VALMEZ-R1_met.fits;6.27107;26499;13.6208;2.048
20181221111143374_VALMEZ-R1_met.fits;6.35762;26500.5;16.2703;0.170667
20181221111151054_VALMEZ-R1_met.fits;6.6046;26462.4;46.8807;0.341333
20181221111124430_VALMEZ-R1_snap.fits;6.78202;26537.1;6.5224;0
20181221111232185_VALMEZ-R1_met.fits;6.5815;26503.4;27.4337;0.341333
20181221111241572_VALMEZ-R1_met.fits;6.6964;26480;129.448;0.341333
20181221111224505_VALMEZ-R1_snap.fits;6.33666;26518.1;4.26941;0
20181221111355641_VALMEZ-R1_met.fits;5.62151;26491.7;37.9774;0.341333
20181221111324580_VALMEZ-R1_snap.fits;6.00543;26481.4;5.49037;0
20181221111424654_VALMEZ-R1_snap.fits;6.65062;26506.3;5.74084;0
20181221111555449_VALMEZ-R1_met.fits;6.7691;26497.6;16.2324;0.170667
20181221111559545_VALMEZ-R1_met.fits;6.78685;26477.1;55.5827;0.341333
20181221111602617_VALMEZ-R1_met.fits;6.58824;26491.7;26.6872;0.341333
20181221111524729_VALMEZ-R1_snap.fits;6.81542;26507.8;7.59501;0
20181221111634361_VALMEZ-R1_met.fits;7.57118;26484.4;23.6161;0.170667
20181221111656377_VALMEZ-R1_met.fits;6.45552;26490.2;16.9527;0.170667
20181221111624804_VALMEZ-R1_snap.fits;6.37298;26523.9;5.34352;0
20181221111724878_VALMEZ-R1_snap.fits;6.48111;26500.5;5.22151;0
20181221111901134_VALMEZ-R1_met.fits;5.45297;26502;11.6345;0.170667
20181221111824953_VALMEZ-R1_snap.fits;5.45952;26503.4;5.99298;0
20181221111949774_VALMEZ-R1_met.fits;5.9834;26496.1;25.5471;0.341333
20181221111925028_VALMEZ-R1_snap.fits;6.62792;26469.7;6.13719;0
20181221112036025_VALMEZ-R1_met.fits;7.44316;26491.7;19.4515;0.341333
20181221112054969_VALMEZ-R1_met.fits;7.53;26488.8;21.315;0.170667
20181221112025102_VALMEZ-R1_snap.fits;5.46705;26460.9;5.66366;0
20181221112141049_VALMEZ-R1_met.fits;6.15323;26469.7;14.5311;0.170667
20181221112125177_VALMEZ-R1_snap.fits;6.48434;26526.9;5.43544;0
20181221112251534_VALMEZ-R1_met.fits;6.95241;26490.2;14.6438;0.170667
20181221112225252_VALMEZ-R1_snap.fits;5.7893;26531.2;6.15029;0
20181221112415673_VALMEZ-R1_met.fits;7.60734;26484.4;16.1086;0.512
20181221112325326_VALMEZ-R1_snap.fits;6.50684;26522.5;6.5508;0
20181221112425401_VALMEZ-R1_snap.fits;6.65983;26471.2;5.92123;0
20181221112603534_VALMEZ-R1_met.fits;6.84154;26471.2;20.1572;0.170667
20181221112525476_VALMEZ-R1_snap.fits;6.99297;26504.9;8.55632;0
20181221112623502_VALMEZ-R1_met.fits;8.03812;26503.4;24.9791;0.512
20181221112625550_VALMEZ-R1_snap.fits;6.7938;26543;5.74302;0
20181221112738596_VALMEZ-R1_met.fits;6.46519;26502;15.1161;0.341333
20181221112725625_VALMEZ-R1_snap.fits;6.15948;26509.3;5.16558;0
20181221112855225_VALMEZ-R1_met.fits;6.16127;26484.4;15.5419;0.341333
20181221112900686_VALMEZ-R1_met.fits;7.17524;26487.3;50.5829;0.341333
20181221112825700_VALMEZ-R1_snap.fits;5.68437;26460.9;7.05618;0
20181221112929017_VALMEZ-R1_met.fits;6.20958;26506.3;83.0596;0.341333
20181221112925774_VALMEZ-R1_snap.fits;5.34482;26544.4;5.19973;0
20181221113044281_VALMEZ-R1_met.fits;6.92588;26513.7;15.088;0.170667
20181221113025849_VALMEZ-R1_snap.fits;6.01615;26497.6;5.65367;0
20181221113132921_VALMEZ-R1_met.fits;6.35131;26480;16.9775;0.170667
20181221113159886_VALMEZ-R1_met.fits;6.8055;26466.8;31.7297;0.341333
20181221113125924_VALMEZ-R1_snap.fits;5.77643;26488.8;4.26802;0
20181221113225998_VALMEZ-R1_snap.fits;5.52318;26485.8;4.41775;0
20181221113352697_VALMEZ-R1_met.fits;6.34397;26506.3;20.8961;0.170667
20181221113326073_VALMEZ-R1_snap.fits;6.39607;26541.5;5.74487;0
20181221113504377_VALMEZ-R1_met.fits;6.30537;26503.4;30.2467;0.682667
20181221113426148_VALMEZ-R1_snap.fits;6.26306;26494.6;6.48533;0
20181221113526222_VALMEZ-R1_snap.fits;7.16483;26545.9;5.42946;0
20181221113719545_VALMEZ-R1_met.fits;7.61402;26497.6;23.4625;0.170667
20181221113626297_VALMEZ-R1_snap.fits;6.45697;26472.7;5.24976;0
20181221113726372_VALMEZ-R1_snap.fits;6.03549;26543;4.46662;0
20181221113906894_VALMEZ-R1_met.fits;5.81203;26487.3;16.5839;0.341333
20181221113918500_VALMEZ-R1_met.fits;6.84745;26506.3;26.1;0.341333
20181221113826446_VALMEZ-R1_snap.fits;6.45303;26460.9;5.4378;0
20181221113953145_VALMEZ-R1_met.fits;7.59001;26506.3;16.1993;0.512
20181221113926521_VALMEZ-R1_snap.fits;6.65943;26545.9;6.02453;0
20181221114026596_VALMEZ-R1_snap.fits;7.09532;26518.1;5.39048;0
20181221114217529_VALMEZ-R1_met.fits;6.21932;26496.1;27.4638;0.341333
20181221114126670_VALMEZ-R1_snap.fits;5.87399;26510.7;4.7069;0
20181221114245518_VALMEZ-R1_met.fits;7.20352;26506.3;39.1476;1.536
20181221114301561_VALMEZ-R1_met.fits;5.2904;26494.6;11.4301;0.170667
20181221114320846_VALMEZ-R1_met.fits;5.57088;26490.2;12.7235;0.170667
20181221114226745_VALMEZ-R1_snap.fits;5.41828;26458;4.24097;0
20181221114400100_VALMEZ-R1_met.fits;6.18661;26504.9;31.3388;0.170667
20181221114326820_VALMEZ-R1_snap.fits;6.28646;26534.2;5.44832;0
20181221114450276_VALMEZ-R1_met.fits;6.634;26478.5;15.4151;0.170667
20181221114507854_VALMEZ-R1_met.fits;5.87335;26491.7;15.4218;0.170667
20181221114426894_VALMEZ-R1_snap.fits;7.00038;26526.9;6.30624;0
20181221114526969_VALMEZ-R1_snap.fits;6.13877;26528.3;5.68889;0
20181221114627044_VALMEZ-R1_snap.fits;7.01297;26521;5.05119;0
20181221114724217_VALMEZ-R1_met.fits;6.46151;26487.3;13.7007;0.170667
20181221114727118_VALMEZ-R1_snap.fits;6.37901;26529.8;6.66424;0
20181221114839140_VALMEZ-R1_met.fits;6.02053;26518.1;16.3026;0.170667
20181221114918905_VALMEZ-R1_met.fits;6.65488;26515.1;30.0231;0.512
20181221114827193_VALMEZ-R1_snap.fits;6.52806;26475.6;5.54585;0
20181221114944334_VALMEZ-R1_met.fits;5.30847;26493.2;13.0862;0.341333
20181221114927268_VALMEZ-R1_snap.fits;6.55939;26535.6;4.34408;0
20181221115047993_VALMEZ-R1_met.fits;5.18301;26502;41.7501;0.512
20181221115027342_VALMEZ-R1_snap.fits;6.39278;26477.1;6.9151;0
20181221115149774_VALMEZ-R1_met.fits;4.92906;26499;16.1922;0.341333
20181221115127417_VALMEZ-R1_snap.fits;7.06352;26502;5.8998;0
20181221115227492_VALMEZ-R1_snap.fits;6.37564;26502;5.93947;0
20181221115353337_VALMEZ-R1_met.fits;6.52035;26491.7;27.993;0.170667
20181221115327566_VALMEZ-R1_snap.fits;5.81918;26471.2;4.20809;0
20181221115446073_VALMEZ-R1_met.fits;6.5345;26521;18.8456;0.341333
20181221115500750_VALMEZ-R1_met.fits;7.14003;26485.8;16.3056;0.170667
20181221115427641_VALMEZ-R1_snap.fits;7.28665;26525.4;5.37211;0
20181221115527716_VALMEZ-R1_snap.fits;6.40535;26450.7;6.28389;0
20181221115627790_VALMEZ-R1_snap.fits;6.38355;26453.6;6.81254;0
20181221115738958_VALMEZ-R1_met.fits;6.24309;26512.2;12.9662;1.536
20181221115727865_VALMEZ-R1_snap.fits;6.26932;26463.9;4.74935;0
20181221115827940_VALMEZ-R1_snap.fits;6.67964;26525.4;4.39346;0
20181221115928014_VALMEZ-R1_snap.fits;5.24096;26487.3;4.64715;0
20181221120106318_VALMEZ-R1_met.fits;6.06028;26499;14.3067;0.341333
20181221120134990_VALMEZ-R1_met.fits;6.49126;26487.3;29.7809;0.170667
