# file name; noise; peak f.; mag.; duration
20181221090014649_VALMEZ-R1_snap.fits;6.35638;26456.5;6.54696;0
20181221090114724_VALMEZ-R1_snap.fits;6.58814;26497.6;5.60381;0
20181221090252174_VALMEZ-R1_met.fits;6.22311;26490.2;35.4123;0.341333
20181221090214798_VALMEZ-R1_snap.fits;6.4325;26458;6.31612;0
20181221090335182_VALMEZ-R1_met.fits;6.91505;26523.9;14.2656;0.512
20181221090314873_VALMEZ-R1_snap.fits;7.3697;26545.9;5.1969;0
20181221090439353_VALMEZ-R1_met.fits;7.33533;26482.9;15.3564;0.170667
20181221090414948_VALMEZ-R1_snap.fits;7.08476;26529.8;5.40248;0
20181221090529017_VALMEZ-R1_met.fits;7.58275;26494.6;21.5216;0.341333
20181221090557177_VALMEZ-R1_met.fits;6.43488;26502;18.3437;0.512
20181221090515022_VALMEZ-R1_snap.fits;7.28998;26463.9;6.06089;0
20181221090637284_VALMEZ-R1_met.fits;7.16907;26506.3;21.7838;0.170667
20181221090648036_VALMEZ-R1_met.fits;6.77563;26497.6;24.6531;0.682667
20181221090615097_VALMEZ-R1_snap.fits;6.76629;26515.1;7.25114;0
20181221090715172_VALMEZ-R1_snap.fits;7.75985;26504.9;7.29812;0
20181221090815246_VALMEZ-R1_snap.fits;7.47459;26532.7;5.79217;0
20181221090955428_VALMEZ-R1_met.fits;6.41986;26449.2;13.1373;0.170667
20181221091005156_VALMEZ-R1_met.fits;7.41158;26469.7;28.9756;0.341333
20181221090915321_VALMEZ-R1_snap.fits;6.68538;26547.4;7.1046;0
20181221091015396_VALMEZ-R1_snap.fits;6.63774;26459.5;4.93976;0
20181221091123833_VALMEZ-R1_met.fits;5.73424;26499;12.6703;0.170667
20181221091133220_VALMEZ-R1_met.fits;6.27919;26512.2;18.2829;0.170667
20181221091115470_VALMEZ-R1_snap.fits;7.05433;26503.4;5.81234;0
20181221091215545_VALMEZ-R1_snap.fits;5.95785;26462.4;5.18854;0
20181221091328249_VALMEZ-R1_met.fits;6.80752;26485.8;68.5084;0.341333
20181221091352654_VALMEZ-R1_met.fits;7.13752;26497.6;23.6996;0.341333
20181221091315620_VALMEZ-R1_snap.fits;5.92998;26460.9;5.06947;0
20181221091412281_VALMEZ-R1_met.fits;6.49167;26494.6;13.8051;0.170667
20181221091415694_VALMEZ-R1_snap.fits;7.49457;26468.3;5.14126;0
20181221091512697_VALMEZ-R1_met.fits;7.63733;26472.7;113.262;0.682667
20181221091610212_VALMEZ-R1_met.fits;6.71373;26456.5;14.7636;0.170667
20181221091515769_VALMEZ-R1_snap.fits;7.28948;26482.9;5.87807;0
20181221091659534_VALMEZ-R1_met.fits;6.18209;26497.6;13.4228;0.170667
20181221091615844_VALMEZ-R1_snap.fits;5.99333;26499;7.86174;0
20181221091804900_VALMEZ-R1_met.fits;5.81193;26453.6;25.0162;0.512
20181221091715918_VALMEZ-R1_snap.fits;6.61683;26521;5.72072;0
20181221091833230_VALMEZ-R1_met.fits;6.47058;26512.2;16.1763;0.170667
20181221091850980_VALMEZ-R1_met.fits;6.756;26469.7;15.276;0.170667
20181221091815993_VALMEZ-R1_snap.fits;6.81811;26469.7;4.48681;0
20181221091946446_VALMEZ-R1_met.fits;6.67172;26488.8;34.277;0.170667
20181221091916068_VALMEZ-R1_snap.fits;5.66422;26521;4.97199;0
20181221092052324_VALMEZ-R1_met.fits;8.02938;26512.2;18.9441;0.341333
20181221092016142_VALMEZ-R1_snap.fits;7.04042;26506.3;20.8872;0
20181221092114340_VALMEZ-R1_met.fits;6.96589;26491.7;20.5369;0.341333
20181221092116217_VALMEZ-R1_snap.fits;5.77038;26452.1;5.91117;0
20181221092216292_VALMEZ-R1_snap.fits;6.04151;26478.5;6.87659;0
20181221092327118_VALMEZ-R1_met.fits;6.85404;26497.6;16.8265;0.170667
20181221092316366_VALMEZ-R1_snap.fits;6.53313;26513.7;4.59835;0
20181221092511054_VALMEZ-R1_met.fits;6.97932;26526.9;14.7275;0.170667
20181221092416441_VALMEZ-R1_snap.fits;6.18135;26504.9;5.57119;0
20181221092520782_VALMEZ-R1_met.fits;7.25772;26488.8;19.7048;0.170667
20181221092606350_VALMEZ-R1_met.fits;6.11871;26523.9;14.0595;0.341333
20181221092516516_VALMEZ-R1_snap.fits;5.93993;26503.4;8.88537;0
20181221092638265_VALMEZ-R1_met.fits;6.9148;26453.6;17.4962;0.170667
20181221092616590_VALMEZ-R1_snap.fits;6.84353;26452.1;6.15673;0
20181221092718542_VALMEZ-R1_met.fits;6.68941;26512.2;16.0669;0.170667
20181221092721785_VALMEZ-R1_met.fits;6.84731;26519.5;19.0339;0.341333
20181221092737145_VALMEZ-R1_met.fits;6.70949;26463.9;13.6923;0.170667
20181221092716665_VALMEZ-R1_snap.fits;6.21566;26515.1;5.42397;0
20181221092901625_VALMEZ-R1_met.fits;6.38529;26506.3;16.7557;0.341333
20181221092816740_VALMEZ-R1_snap.fits;6.12715;26480;6.42473;0
20181221093008014_VALMEZ-R1_met.fits;7.18834;26522.5;16.1453;0.170667
20181221092916814_VALMEZ-R1_snap.fits;7.32961;26532.7;5.33392;0
20181221093028324_VALMEZ-R1_met.fits;6.462;26502;17.5081;0.512
20181221093016889_VALMEZ-R1_snap.fits;5.76378;26459.5;6.82417;0
20181221093145806_VALMEZ-R1_met.fits;6.84689;26502;19.49;0.341333
20181221093116964_VALMEZ-R1_snap.fits;5.97642;26471.2;5.1532;0
20181221093218062_VALMEZ-R1_met.fits;7.56611;26506.3;22.5617;0.341333
20181221093217038_VALMEZ-R1_snap.fits;6.98705;26491.7;5.02768;0
20181221093330937_VALMEZ-R1_met.fits;6.13643;26507.8;30.0349;0.170667
20181221093317113_VALMEZ-R1_snap.fits;5.62747;26453.6;7.13132;0
20181221093417188_VALMEZ-R1_snap.fits;6.82694;26507.8;5.16566;0
20181221093611193_VALMEZ-R1_met.fits;5.95982;26490.2;12.9535;0.170667
20181221093517262_VALMEZ-R1_snap.fits;6.74581;26449.2;5.68007;0
20181221093630137_VALMEZ-R1_met.fits;7.01934;26510.7;15.8798;0.170667
20181221093713145_VALMEZ-R1_met.fits;6.52572;26497.6;20.9591;0.341333
20181221093617337_VALMEZ-R1_snap.fits;6.14989;26491.7;5.6574;0
20181221093717412_VALMEZ-R1_snap.fits;6.70805;26510.7;6.05936;0
20181221093827897_VALMEZ-R1_met.fits;5.58844;26491.7;16.0536;0.341333
20181221093835748_VALMEZ-R1_met.fits;6.91391;26471.2;21.4226;5.46133
20181221093817486_VALMEZ-R1_snap.fits;6.7017;26474.1;5.82195;0
20181221093937870_VALMEZ-R1_met.fits;6.61558;26494.6;19.1104;0.341333
20181221093917561_VALMEZ-R1_snap.fits;6.59129;26471.2;6.00658;0
20181221094017636_VALMEZ-R1_snap.fits;7.81409;26462.4;5.81859;0
20181221094152185_VALMEZ-R1_met.fits;7.32593;26500.5;17.0674;0.341333
20181221094117710_VALMEZ-R1_snap.fits;7.3115;26541.5;7.41111;0
20181221094228025_VALMEZ-R1_met.fits;7.1881;26519.5;20.3702;0.170667
20181221094217785_VALMEZ-R1_snap.fits;6.76143;26509.3;5.62381;0
20181221094408377_VALMEZ-R1_met.fits;6.09622;26458;16.559;0.170667
20181221094317860_VALMEZ-R1_snap.fits;6.43915;26518.1;4.86188;0
20181221094422542_VALMEZ-R1_met.fits;7.04749;26504.9;50.1569;0.853333
20181221094417934_VALMEZ-R1_snap.fits;6.47497;26468.3;5.59933;0
20181221094609380_VALMEZ-R1_met.fits;6.69212;26518.1;26.6252;0.341333
20181221094518009_VALMEZ-R1_snap.fits;6.1652;26538.6;5.17754;0
20181221094618084_VALMEZ-R1_snap.fits;6.15684;26512.2;5.85856;0
20181221094718158_VALMEZ-R1_snap.fits;5.70367;26462.4;4.58366;0
20181221094818233_VALMEZ-R1_snap.fits;7.4502;26462.4;5.88249;0
20181221094918308_VALMEZ-R1_snap.fits;5.34669;26472.7;5.048;0
20181221095018382_VALMEZ-R1_snap.fits;5.87558;26453.6;3.97683;0
20181221095118457_VALMEZ-R1_snap.fits;6.6854;26449.2;5.23387;0
20181221095215460_VALMEZ-R1_met.fits;6.30435;26499;27.1941;0.682667
20181221095234404_VALMEZ-R1_met.fits;5.77292;26487.3;16.4703;0.341333
20181221095218532_VALMEZ-R1_snap.fits;6.16712;26513.7;4.5707;0
20181221095346084_VALMEZ-R1_met.fits;6.70054;26503.4;14.8354;0.341333
20181221095318606_VALMEZ-R1_snap.fits;7.36068;26488.8;5.88318;0
20181221095442745_VALMEZ-R1_met.fits;6.18544;26506.3;20.2812;0.170667
20181221095447865_VALMEZ-R1_met.fits;6.97938;26502;18.3541;0.170667
20181221095418681_VALMEZ-R1_snap.fits;6.43152;26512.2;5.27815;0
20181221095542308_VALMEZ-R1_met.fits;5.25624;26538.6;12.5571;0.341333
20181221095547086_VALMEZ-R1_met.fits;6.04066;26499;12.9135;0.170667
20181221095604153_VALMEZ-R1_met.fits;6.91497;26499;50.1501;0.682667
20181221095518756_VALMEZ-R1_snap.fits;6.00264;26497.6;5.31165;0
20181221095618830_VALMEZ-R1_snap.fits;21.7339;26490.2;23.8432;0
20181221095718905_VALMEZ-R1_snap.fits;5.64381;26507.8;6.51358;0
20181221095818980_VALMEZ-R1_snap.fits;5.83493;26512.2;4.91726;0
20181221095919054_VALMEZ-R1_snap.fits;7.41465;26452.1;5.22175;0
20181221100112036_VALMEZ-R1_met.fits;6.30591;26507.8;15.9432;0.170667
