# file name; noise; peak f.; mag.; duration
20181221070005689_VALMEZ-R1_snap.fits;7.07843;26547.4;6.91481;0
20181221070105764_VALMEZ-R1_snap.fits;6.72305;26484.4;6.47945;0
20181221070205838_VALMEZ-R1_snap.fits;6.38852;26480;6.21737;0
20181221070329294_VALMEZ-R1_met.fits;6.68152;26499;31.097;0.512
20181221070305913_VALMEZ-R1_snap.fits;6.89628;26460.9;6.00825;0
20181221070500430_VALMEZ-R1_met.fits;6.18186;26512.2;19.5347;0.170667
20181221070405988_VALMEZ-R1_snap.fits;6.073;26516.6;5.53707;0
20181221070506062_VALMEZ-R1_snap.fits;6.32319;26462.4;3.86316;0
20181221070701945_VALMEZ-R1_met.fits;6.47247;26500.5;26.7754;0.341333
20181221070606137_VALMEZ-R1_snap.fits;6.90051;26465.3;5.42567;0
20181221070712185_VALMEZ-R1_met.fits;6.25236;26500.5;13.4575;0.170667
20181221070706212_VALMEZ-R1_snap.fits;7.02032;26522.5;6.48078;0
20181221070806286_VALMEZ-R1_snap.fits;5.97624;26500.5;5.93893;0
20181221070904313_VALMEZ-R1_met.fits;7.57909;26502;20.5915;0.170667
20181221070906361_VALMEZ-R1_snap.fits;8.44212;26532.7;5.91889;0
20181221071006436_VALMEZ-R1_snap.fits;5.77426;26452.1;5.64838;0
20181221071147812_VALMEZ-R1_met.fits;5.54702;26484.4;18.7962;2.73067
20181221071155321_VALMEZ-R1_met.fits;5.70999;26509.3;16.9047;0.170667
20181221071106510_VALMEZ-R1_snap.fits;6.7404;26509.3;6.25456;0
20181221071230308_VALMEZ-R1_met.fits;5.31456;26506.3;14.2464;0.341333
20181221071236964_VALMEZ-R1_met.fits;7.41659;26502;43.9959;0.170667
20181221071252665_VALMEZ-R1_met.fits;8.6836;26497.6;28.8153;0.170667
20181221071206585_VALMEZ-R1_snap.fits;7.68402;26506.3;8.53467;0
20181221071342500_VALMEZ-R1_met.fits;7.74807;26503.4;32.3365;0.170667
20181221071306660_VALMEZ-R1_snap.fits;6.19269;26490.2;5.98427;0
20181221071411001_VALMEZ-R1_met.fits;6.16729;26475.6;13.8368;0.170667
20181221071415609_VALMEZ-R1_met.fits;5.89045;26496.1;12.07;0.170667
20181221071432505_VALMEZ-R1_met.fits;6.4477;26493.2;41.705;0.341333
20181221071406734_VALMEZ-R1_snap.fits;6.53494;26537.1;4.60157;0
20181221071539748_VALMEZ-R1_met.fits;7.1681;26503.4;33.489;0.170667
20181221071506809_VALMEZ-R1_snap.fits;6.70401;26494.6;6.41334;0
20181221071606884_VALMEZ-R1_snap.fits;6.30483;26545.9;4.93444;0
20181221071706958_VALMEZ-R1_snap.fits;6.05573;26515.1;4.75537;0
20181221071804473_VALMEZ-R1_met.fits;6.23879;26506.3;13.6435;0.170667
20181221071857380_VALMEZ-R1_met.fits;7.62583;26507.8;21.5709;0.341333
20181221071807033_VALMEZ-R1_snap.fits;6.90497;26468.3;6.66478;0
20181221071940217_VALMEZ-R1_met.fits;6.21302;26504.9;20.0744;0.170667
20181221072002916_VALMEZ-R1_met.fits;6.35537;26500.5;19.6468;0.170667
20181221071907108_VALMEZ-R1_snap.fits;6.44625;26474.1;4.44363;0
20181221072009230_VALMEZ-R1_met.fits;7.31965;26499;27.9314;0.341333
20181221072011790_VALMEZ-R1_met.fits;6.46855;26497.6;15.5742;0.341333
20181221072007182_VALMEZ-R1_snap.fits;8.06505;26503.4;5.83933;0
20181221072107257_VALMEZ-R1_snap.fits;5.7606;26535.6;5.38112;0
20181221072244878_VALMEZ-R1_met.fits;6.24853;26496.1;12.8031;1.024
20181221072207332_VALMEZ-R1_snap.fits;6.51684;26547.4;6.34879;0
20181221072333689_VALMEZ-R1_met.fits;6.3488;26497.6;16.7061;0.170667
20181221072307406_VALMEZ-R1_snap.fits;7.1974;26490.2;5.54859;0
20181221072407481_VALMEZ-R1_snap.fits;5.54545;26502;4.73329;0
20181221072524964_VALMEZ-R1_met.fits;7.86622;26472.7;19.4412;1.024
20181221072559097_VALMEZ-R1_met.fits;7.18641;26504.9;56.5815;0.341333
20181221072507556_VALMEZ-R1_snap.fits;7.25677;26547.4;3.94797;0
20181221072647396_VALMEZ-R1_met.fits;5.17728;26503.4;43.4573;2.048
20181221072607630_VALMEZ-R1_snap.fits;6.02583;26532.7;5.75899;0
20181221072734329_VALMEZ-R1_met.fits;7.11282;26487.3;17.8132;0.170667
20181221072707705_VALMEZ-R1_snap.fits;6.46871;26512.2;6.58893;0
20181221072807780_VALMEZ-R1_snap.fits;7.15185;26477.1;4.94913;0
20181221072915193_VALMEZ-R1_met.fits;6.82403;26493.2;16.6094;0.170667
20181221073001614_VALMEZ-R1_met.fits;7.03776;26506.3;46.4128;1.536
20181221072907854_VALMEZ-R1_snap.fits;6.22724;26529.8;6.24663;0
20181221073007929_VALMEZ-R1_snap.fits;6.41385;26529.8;6.57932;0
20181221073204153_VALMEZ-R1_met.fits;6.83714;26500.5;22.2279;0.170667
20181221073108004_VALMEZ-R1_snap.fits;6.60228;26485.8;6.12458;0
20181221073225486_VALMEZ-R1_met.fits;7.04949;26499;15.5362;0.170667
20181221073208078_VALMEZ-R1_snap.fits;6.87565;26547.4;5.67514;0
20181221073308836_VALMEZ-R1_met.fits;7.69648;26502;22.0301;0.170667
20181221073357646_VALMEZ-R1_met.fits;7.96088;26502;17.5725;0.170667
20181221073308153_VALMEZ-R1_snap.fits;7.01881;26499;6.12202;0
20181221073422393_VALMEZ-R1_met.fits;6.25336;26503.4;32.8695;0.341333
20181221073408228_VALMEZ-R1_snap.fits;6.45087;26484.4;5.89201;0
20181221073507108_VALMEZ-R1_met.fits;5.67475;26507.8;17.6124;0.170667
20181221073531001_VALMEZ-R1_met.fits;6.62381;26488.8;22.0838;0.853333
20181221073508302_VALMEZ-R1_snap.fits;6.9009;26465.3;5.55868;0
20181221073609742_VALMEZ-R1_met.fits;7.14619;26502;16.6849;0.341333
20181221073608377_VALMEZ-R1_snap.fits;6.32832;26519.5;5.52946;0
20181221073739001_VALMEZ-R1_met.fits;6.48994;26503.4;14.0994;0.170667
20181221073749412_VALMEZ-R1_met.fits;4.90809;26516.6;16.2391;0.170667
20181221073759993_VALMEZ-R1_met.fits;8.1077;26504.9;48.525;0.341333
20181221073708452_VALMEZ-R1_snap.fits;7.02757;26471.2;5.99526;0
20181221073837881_VALMEZ-R1_met.fits;5.2955;26499;19.9967;0.512
20181221073808526_VALMEZ-R1_snap.fits;6.08639;26455.1;7.411;0
20181221073908601_VALMEZ-R1_snap.fits;6.7713;26487.3;5.13792;0
20181221074030521_VALMEZ-R1_met.fits;5.91353;26497.6;19.5438;0.512
20181221074102094_VALMEZ-R1_met.fits;7.13022;26509.3;42.9115;0.512
20181221074008676_VALMEZ-R1_snap.fits;6.74074;26528.3;6.19037;0
20181221074108750_VALMEZ-R1_snap.fits;6.92946;26521;7.28872;0
20181221074246713_VALMEZ-R1_met.fits;6.43598;26506.3;64.4643;0.341333
20181221074255758_VALMEZ-R1_met.fits;5.93464;26481.4;19.7548;0.170667
20181221074208825_VALMEZ-R1_snap.fits;6.97964;26465.3;6.39433;0
20181221074322212_VALMEZ-R1_met.fits;6.97576;26503.4;27.1884;0.341333
20181221074349518_VALMEZ-R1_met.fits;6.4148;26519.5;13.4264;0.170667
20181221074308900_VALMEZ-R1_snap.fits;6.50337;26491.7;4.84697;0
20181221074408974_VALMEZ-R1_snap.fits;7.5151;26466.8;4.2989;0
20181221074518094_VALMEZ-R1_met.fits;5.84425;26459.5;19.6451;0.170667
20181221074533113_VALMEZ-R1_met.fits;7.36798;26502;21.4463;0.341333
20181221074537209_VALMEZ-R1_met.fits;7.55174;26525.4;15.1205;0.170667
20181221074509049_VALMEZ-R1_snap.fits;7.38136;26466.8;4.90792;0
20181221074623801_VALMEZ-R1_met.fits;6.70056;26507.8;15.5884;0.170667
20181221074609124_VALMEZ-R1_snap.fits;6.44214;26460.9;6.55528;0
20181221074736334_VALMEZ-R1_met.fits;6.22778;26496.1;13.832;0.170667
20181221074709198_VALMEZ-R1_snap.fits;6.29273;26469.7;5.59076;0
20181221074809273_VALMEZ-R1_snap.fits;6.57063;26534.2;5.33378;0
20181221074909348_VALMEZ-R1_snap.fits;6.1461;26462.4;5.99954;0
20181221075013689_VALMEZ-R1_met.fits;6.26467;26506.3;34.6446;0.170667
20181221075042020_VALMEZ-R1_met.fits;6.14163;26516.6;22.3645;0.170667
20181221075058062_VALMEZ-R1_met.fits;7.27906;26506.3;29.2658;0.170667
20181221075009422_VALMEZ-R1_snap.fits;6.15152;26515.1;5.00595;0
20181221075109326_VALMEZ-R1_met.fits;7.38177;26500.5;99.429;0.512
20181221075147726_VALMEZ-R1_met.fits;6.31905;26512.2;13.5159;0.341333
20181221075109497_VALMEZ-R1_snap.fits;6.79205;26463.9;5.15125;0
20181221075209572_VALMEZ-R1_snap.fits;6.74628;26529.8;6.0246;0
20181221075307257_VALMEZ-R1_met.fits;5.77792;26502;13.6949;0.170667
20181221075341732_VALMEZ-R1_met.fits;7.48164;26506.3;18.2839;0.512
20181221075309646_VALMEZ-R1_snap.fits;7.46554;26471.2;6.40868;0
20181221075422521_VALMEZ-R1_met.fits;7.42906;26487.3;15.6563;0.341333
20181221075434468_VALMEZ-R1_met.fits;6.95308;26500.5;23.6691;0.341333
20181221075409721_VALMEZ-R1_snap.fits;7.19261;26499;8.5198;0
20181221075557241_VALMEZ-R1_met.fits;5.07487;26468.3;36.1204;0.170667
20181221075509796_VALMEZ-R1_snap.fits;6.80834;26460.9;6.24256;0
20181221075608676_VALMEZ-R1_met.fits;6.6287;26513.7;72.6852;0.682667
20181221075628302_VALMEZ-R1_met.fits;7.15614;26480;32.5217;0.170667
20181221075634446_VALMEZ-R1_met.fits;5.53229;26510.7;16.6724;0.341333
20181221075645710_VALMEZ-R1_met.fits;5.78273;26491.7;18.0956;0.170667
20181221075609870_VALMEZ-R1_snap.fits;5.30691;26453.6;5.53703;0
20181221075711481_VALMEZ-R1_met.fits;7.23834;26502;15.6477;0.170667
20181221075726841_VALMEZ-R1_met.fits;7.27679;26494.6;18.7911;0.170667
20181221075709945_VALMEZ-R1_snap.fits;7.03089;26452.1;6.3057;0
20181221075810020_VALMEZ-R1_snap.fits;6.73217;26450.7;6.28214;0
20181221075928526_VALMEZ-R1_met.fits;7.38622;26497.6;20.5454;0.170667
20181221075910094_VALMEZ-R1_snap.fits;6.64392;26449.2;5.58306;0
20181221080028601_VALMEZ-R1_met.fits;7.43031;26522.5;18.6012;0.170667
20181221080109220_VALMEZ-R1_met.fits;5.75018;26504.9;25.1681;0.170667
