# file name; noise; peak f.; mag.; duration
20181221150041529_VALMEZ-R1_snap.fits;6.26661;26513.7;4.41125;0
20181221150141604_VALMEZ-R1_snap.fits;6.60176;26540;6.86743;0
20181221150253284_VALMEZ-R1_met.fits;6.9045;26509.3;19.3885;0.170667
20181221150241678_VALMEZ-R1_snap.fits;6.99532;26512.2;6.97019;0
20181221150341753_VALMEZ-R1_snap.fits;5.95198;26519.5;4.87305;0
20181221150500772_VALMEZ-R1_met.fits;6.52888;26507.8;16.7964;0.341333
20181221150441828_VALMEZ-R1_snap.fits;6.25765;26485.8;5.77539;0
20181221150609380_VALMEZ-R1_met.fits;6.39942;26504.9;20.1825;0.853333
20181221150541902_VALMEZ-R1_snap.fits;6.66385;26516.6;5.44712;0
20181221150641977_VALMEZ-R1_snap.fits;6.15995;26522.5;5.84516;0
20181221150814137_VALMEZ-R1_met.fits;10.1217;26509.3;120.848;2.21867
20181221150742052_VALMEZ-R1_snap.fits;5.66892;26535.6;5.54546;0
20181221150901412_VALMEZ-R1_met.fits;6.67067;26497.6;16.8883;0.341333
20181221150842126_VALMEZ-R1_snap.fits;6.6716;26541.5;6.54847;0
20181221150942201_VALMEZ-R1_snap.fits;6.60682;26547.4;6.43283;0
20181221151105828_VALMEZ-R1_met.fits;6.29645;26516.6;18.601;0.170667
20181221151042276_VALMEZ-R1_snap.fits;8.03816;26458;6.38625;0
20181221151219214_VALMEZ-R1_met.fits;7.15255;26523.9;67.2306;0.341333
20181221151142350_VALMEZ-R1_snap.fits;6.19904;26478.5;5.83226;0
20181221151257785_VALMEZ-R1_met.fits;7.05978;26487.3;14.3782;0.170667
20181221151332089_VALMEZ-R1_met.fits;7.0538;26504.9;19.3203;0.170667
20181221151242425_VALMEZ-R1_snap.fits;6.02834;26456.5;5.34023;0
20181221151431310_VALMEZ-R1_met.fits;7.26073;26502;17.9337;0.170667
20181221151342500_VALMEZ-R1_snap.fits;5.9417;26522.5;6.43991;0
20181221151451108_VALMEZ-R1_met.fits;7.9097;26509.3;26.2381;1.536
20181221151442574_VALMEZ-R1_snap.fits;6.59762;26491.7;6.47741;0
20181221151542649_VALMEZ-R1_snap.fits;7.62983;26516.6;4.82909;0
20181221151710713_VALMEZ-R1_met.fits;6.5132;26504.9;18.5382;0.341333
20181221151642724_VALMEZ-R1_snap.fits;6.10566;26541.5;5.54064;0
20181221151742798_VALMEZ-R1_snap.fits;7.17621;26452.1;5.17866;0
20181221151914105_VALMEZ-R1_met.fits;7.46832;26506.3;16.1746;0.341333
20181221151842873_VALMEZ-R1_snap.fits;7.07932;26459.5;6.9382;0
20181221152003940_VALMEZ-R1_met.fits;6.28804;26506.3;17.9313;0.170667
20181221151942948_VALMEZ-R1_snap.fits;7.62411;26488.8;6.46148;0
20181221152129102_VALMEZ-R1_met.fits;5.92355;26515.1;15.0665;0.170667
20181221152043022_VALMEZ-R1_snap.fits;6.80789;26491.7;6.74141;0
20181221152142756_VALMEZ-R1_met.fits;7.25988;26494.6;42.5635;0.341333
20181221152143097_VALMEZ-R1_snap.fits;8.03998;26485.8;5.28052;0
20181221152243172_VALMEZ-R1_snap.fits;7.3192;26460.9;5.89623;0
20181221152354510_VALMEZ-R1_met.fits;6.8998;26507.8;29.2279;0.853333
20181221152400825_VALMEZ-R1_met.fits;8.10148;26521;23.5719;0.341333
20181221152424718_VALMEZ-R1_met.fits;6.23047;26545.9;21.0151;0.170667
20181221152343246_VALMEZ-R1_snap.fits;6.21853;26509.3;4.93264;0
20181221152536740_VALMEZ-R1_met.fits;8.35028;26537.1;30.6163;0.170667
20181221152443321_VALMEZ-R1_snap.fits;7.51269;26532.7;6.06068;0
20181221152543396_VALMEZ-R1_snap.fits;7.88346;26541.5;8.54079;0
20181221152643470_VALMEZ-R1_snap.fits;7.53026;26452.1;5.26298;0
20181221152743545_VALMEZ-R1_snap.fits;7.03643;26522.5;4.76068;0
20181221152843620_VALMEZ-R1_snap.fits;6.9624;26510.7;5.47015;0
20181221152943694_VALMEZ-R1_snap.fits;6.64468;26518.1;5.53641;0
20181221153119780_VALMEZ-R1_met.fits;7.09443;26502;43.9022;0.341333
20181221153043769_VALMEZ-R1_snap.fits;8.10082;26523.9;5.49731;0
20181221153237092_VALMEZ-R1_met.fits;6.54088;26499;14.0816;0.170667
20181221153143844_VALMEZ-R1_snap.fits;8.17647;26497.6;7.58738;0
20181221153301497_VALMEZ-R1_met.fits;7.40878;26499;31.5966;0.170667
20181221153319417_VALMEZ-R1_met.fits;6.48929;26502;17.8845;0.170667
20181221153243918_VALMEZ-R1_snap.fits;7.88916;26493.2;5.93262;0
20181221153343993_VALMEZ-R1_snap.fits;7.34041;26449.2;7.58305;0
20181221153501646_VALMEZ-R1_met.fits;6.74337;26509.3;15.729;0.170667
20181221153444068_VALMEZ-R1_snap.fits;7.53688;26545.9;4.99884;0
20181221153543801_VALMEZ-R1_met.fits;6.52086;26507.8;23.211;0.512
20181221153544142_VALMEZ-R1_snap.fits;6.59302;26529.8;7.55362;0
20181221153723982_VALMEZ-R1_met.fits;6.84819;26500.5;23.1908;0.341333
20181221153644217_VALMEZ-R1_snap.fits;7.74144;26512.2;5.73009;0
20181221153806990_VALMEZ-R1_met.fits;8.25786;26504.9;49.0871;0.682667
20181221153744292_VALMEZ-R1_snap.fits;7.57093;26484.4;6.11558;0
20181221153844366_VALMEZ-R1_snap.fits;6.51729;26472.7;4.66954;0
20181221154032740_VALMEZ-R1_met.fits;6.02571;26512.2;21.6731;0.341333
20181221153944441_VALMEZ-R1_snap.fits;6.65079;26497.6;4.84308;0
20181221154044516_VALMEZ-R1_snap.fits;6.72931;26450.7;5.37181;0
20181221154227428_VALMEZ-R1_met.fits;7.28079;26510.7;19.3467;0.170667
20181221154144590_VALMEZ-R1_snap.fits;6.50011;26490.2;7.33072;0
20181221154332281_VALMEZ-R1_met.fits;7.56729;26503.4;29.6722;0.170667
20181221154244665_VALMEZ-R1_snap.fits;6.1455;26480;6.01277;0
20181221154341668_VALMEZ-R1_met.fits;6.28487;26512.2;33.4324;0.170667
20181221154422286_VALMEZ-R1_met.fits;6.17893;26506.3;19.2225;0.853333
20181221154426724_VALMEZ-R1_met.fits;6.43756;26506.3;36.003;0.341333
20181221154344740_VALMEZ-R1_snap.fits;7.97756;26532.7;5.11758;0
20181221154500686_VALMEZ-R1_met.fits;6.74216;26499;16.5766;0.170667
20181221154444814_VALMEZ-R1_snap.fits;7.08183;26535.6;5.89174;0
20181221154624825_VALMEZ-R1_met.fits;7.11377;26497.6;114.71;0.853333
20181221154544889_VALMEZ-R1_snap.fits;7.27569;26449.2;5.65562;0
20181221154642062_VALMEZ-R1_met.fits;7.4738;26497.6;42.2812;0.512
20181221154659300_VALMEZ-R1_met.fits;6.83565;26504.9;16.8365;0.341333
20181221154644964_VALMEZ-R1_snap.fits;6.68127;26543;5.32738;0
20181221154745038_VALMEZ-R1_snap.fits;8.08332;26537.1;6.39622;0
20181221154930681_VALMEZ-R1_met.fits;7.96692;26496.1;22.6758;0.512
20181221154845113_VALMEZ-R1_snap.fits;7.48344;26507.8;5.07259;0
20181221154945188_VALMEZ-R1_snap.fits;6.53008;26504.9;6.90278;0
20181221155045262_VALMEZ-R1_snap.fits;6.78123;26521;6.69796;0
20181221155157113_VALMEZ-R1_met.fits;6.44195;26513.7;27.7829;0.341333
20181221155145337_VALMEZ-R1_snap.fits;6.9146;26487.3;5.00096;0
20181221155316302_VALMEZ-R1_met.fits;7.56991;26503.4;19.7214;0.341333
20181221155245412_VALMEZ-R1_snap.fits;7.42433;26510.7;7.60045;0
20181221155402724_VALMEZ-R1_met.fits;7.05326;26503.4;47.8236;0.512
20181221155345486_VALMEZ-R1_snap.fits;6.81691;26522.5;5.23918;0
20181221155529422_VALMEZ-R1_met.fits;6.919;26502;19.8371;0.682667
20181221155445561_VALMEZ-R1_snap.fits;7.20152;26535.6;6.14307;0
20181221155542564_VALMEZ-R1_met.fits;7.20636;26494.6;18.2156;0.170667
20181221155603897_VALMEZ-R1_met.fits;5.88958;26507.8;12.2759;0.170667
20181221155545636_VALMEZ-R1_snap.fits;6.66584;26460.9;7.16004;0
20181221155645710_VALMEZ-R1_snap.fits;7.81704;26535.6;6.12495;0
20181221155745785_VALMEZ-R1_snap.fits;8.09836;26472.7;6.43784;0
20181221155919481_VALMEZ-R1_met.fits;6.74682;26496.1;31.3426;0.170667
20181221155845860_VALMEZ-R1_snap.fits;6.70408;26496.1;6.09677;0
20181221155945934_VALMEZ-R1_snap.fits;6.80268;26543;6.68426;0
