# file name; noise; peak f.; mag.; duration
20181221040052324_VALMEZ-R1_snap.fits;10.0349;26456.5;10.5483;0
20181221040152398_VALMEZ-R1_snap.fits;10.3219;26523.9;9.11637;0
20181221040305785_VALMEZ-R1_met.fits;11.9987;26496.1;69.6261;0.341333
20181221040252473_VALMEZ-R1_snap.fits;10.4463;26485.8;8.64137;0
20181221040352548_VALMEZ-R1_snap.fits;9.45275;26487.3;9.38869;0
20181221040516174_VALMEZ-R1_met.fits;10.2025;26499;26.4076;0.170667
20181221040549113_VALMEZ-R1_met.fits;8.20865;26510.7;23.5826;0.170667
20181221040452622_VALMEZ-R1_snap.fits;12.6799;26509.3;9.09101;0
20181221040552697_VALMEZ-R1_snap.fits;11.3688;26472.7;6.81924;0
20181221040652772_VALMEZ-R1_snap.fits;11.6512;26535.6;9.34522;0
20181221040817934_VALMEZ-R1_met.fits;7.12886;26507.8;56.4812;0.341333
20181221040752846_VALMEZ-R1_snap.fits;10.0616;26531.2;6.92282;0
20181221040852921_VALMEZ-R1_snap.fits;9.22339;26477.1;7.70764;0
20181221040952996_VALMEZ-R1_snap.fits;8.83752;26503.4;10.6848;0
20181221041105358_VALMEZ-R1_met.fits;10.4896;26506.3;25.8446;0.341333
20181221041053070_VALMEZ-R1_snap.fits;8.58439;26469.7;7.73536;0
20181221041158948_VALMEZ-R1_met.fits;8.4015;26488.8;27.0661;0.170667
20181221041153145_VALMEZ-R1_snap.fits;10.9082;26472.7;8.7812;0
20181221041313358_VALMEZ-R1_met.fits;9.752;26493.2;26.0986;0.170667
20181221041253220_VALMEZ-R1_snap.fits;9.76005;26472.7;9.84618;0
20181221041442958_VALMEZ-R1_met.fits;10.1529;26497.6;34.2364;0.170667
20181221041353294_VALMEZ-R1_snap.fits;10.7181;26512.2;8.58834;0
20181221041453369_VALMEZ-R1_snap.fits;8.80318;26472.7;8.72635;0
20181221041620068_VALMEZ-R1_met.fits;9.92632;26509.3;29.7693;0.341333
20181221041553444_VALMEZ-R1_snap.fits;10.2791;26465.3;7.45924;0
20181221041653518_VALMEZ-R1_snap.fits;9.19442;26481.4;8.8788;0
20181221041752910_VALMEZ-R1_met.fits;10.0931;26494.6;22.1458;0.170667
20181221041753593_VALMEZ-R1_snap.fits;9.34369;26545.9;10.1396;0
20181221041853668_VALMEZ-R1_snap.fits;10.8689;26502;8.99285;0
20181221042002788_VALMEZ-R1_met.fits;11.2174;26482.9;86.7979;0.341333
20181221041953742_VALMEZ-R1_snap.fits;10.3767;26503.4;7.93065;0
20181221042053817_VALMEZ-R1_snap.fits;10.2582;26472.7;9.03398;0
20181221042153892_VALMEZ-R1_snap.fits;9.98406;26522.5;9.25731;0
20181221042253966_VALMEZ-R1_snap.fits;9.96282;26537.1;10.3281;0
20181221042354041_VALMEZ-R1_snap.fits;8.97404;26499;10.3296;0
20181221042452238_VALMEZ-R1_met.fits;8.66098;26500.5;24.7273;0.170667
20181221042454116_VALMEZ-R1_snap.fits;9.64569;26521;8.12232;0
20181221042554190_VALMEZ-R1_snap.fits;11.3962;26472.7;9.53309;0
20181221042654265_VALMEZ-R1_snap.fits;12.1728;26516.6;7.90852;0
20181221042818574_VALMEZ-R1_met.fits;12.6716;26506.3;47.9661;0.341333
20181221042754340_VALMEZ-R1_snap.fits;8.88414;26540;8.14589;0
20181221042907044_VALMEZ-R1_met.fits;8.13081;26519.5;22.416;0.170667
20181221042854414_VALMEZ-R1_snap.fits;11.5496;26513.7;7.83333;0
20181221043042617_VALMEZ-R1_met.fits;11.0479;26484.4;23.2598;0.170667
20181221042954489_VALMEZ-R1_snap.fits;10.6018;26543;8.92156;0
20181221043054564_VALMEZ-R1_snap.fits;8.98148;26522.5;7.38311;0
20181221043154638_VALMEZ-R1_snap.fits;10.0454;26537.1;7.79297;0
20181221043254713_VALMEZ-R1_snap.fits;9.82027;26540;7.64438;0
20181221043354788_VALMEZ-R1_snap.fits;9.13479;26518.1;10.3146;0
20181221043454862_VALMEZ-R1_snap.fits;9.89946;26453.6;6.43753;0
20181221043602105_VALMEZ-R1_met.fits;10.1023;26544.4;25.6923;0.341333
20181221043554937_VALMEZ-R1_snap.fits;10.5965;26526.9;6.84207;0
20181221043655012_VALMEZ-R1_snap.fits;9.8919;26499;9.48273;0
20181221043755086_VALMEZ-R1_snap.fits;11.7653;26515.1;7.65628;0
20181221043855161_VALMEZ-R1_snap.fits;10.1677;26547.4;9.42599;0
20181221043955236_VALMEZ-R1_snap.fits;10.1153;26513.7;9.85637;0
20181221044133710_VALMEZ-R1_met.fits;9.99384;26497.6;38.2805;0.170667
20181221044055310_VALMEZ-R1_snap.fits;10.2448;26535.6;8.78345;0
20181221044243684_VALMEZ-R1_met.fits;9.96047;26497.6;27.8708;0.170667
20181221044155385_VALMEZ-R1_snap.fits;10.3746;26494.6;7.64958;0
20181221044322937_VALMEZ-R1_met.fits;10.4107;26513.7;27.4852;0.170667
20181221044255460_VALMEZ-R1_snap.fits;9.99;26521;8.35717;0
20181221044408334_VALMEZ-R1_met.fits;11.8026;26496.1;26.5575;0.170667
20181221044355534_VALMEZ-R1_snap.fits;9.1872;26481.4;9.37014;0
20181221044455609_VALMEZ-R1_snap.fits;10.4259;26499;7.63173;0
20181221044555684_VALMEZ-R1_snap.fits;10.4455;26523.9;6.96826;0
20181221044655758_VALMEZ-R1_snap.fits;8.49286;26487.3;8.64863;0
20181221044755833_VALMEZ-R1_snap.fits;8.53566;26528.3;6.18378;0
20181221044952228_VALMEZ-R1_met.fits;9.48877;26513.7;29.6714;0.170667
20181221044855908_VALMEZ-R1_snap.fits;10.7025;26525.4;8.19925;0
20181221044955982_VALMEZ-R1_snap.fits;11.4797;26516.6;8.06552;0
20181221045056057_VALMEZ-R1_snap.fits;9.53605;26538.6;8.59122;0
20181221045156132_VALMEZ-R1_snap.fits;9.73223;26484.4;7.98536;0
20181221045256206_VALMEZ-R1_snap.fits;10.0269;26537.1;8.89769;0
20181221045422393_VALMEZ-R1_met.fits;10.7448;26515.1;38.6343;0.170667
20181221045439460_VALMEZ-R1_met.fits;9.42753;26525.4;19.2648;0.170667
20181221045356281_VALMEZ-R1_snap.fits;11.378;26515.1;6.42781;0
20181221045456356_VALMEZ-R1_snap.fits;11.2189;26482.9;9.4805;0
20181221045556430_VALMEZ-R1_snap.fits;9.67926;26462.4;10.785;0
20181221045654286_VALMEZ-R1_met.fits;11.3554;26500.5;35.9638;0.341333
20181221045715790_VALMEZ-R1_met.fits;8.53842;26534.2;19.2516;1.024
20181221045656505_VALMEZ-R1_snap.fits;9.46194;26531.2;10.227;0
20181221045822009_VALMEZ-R1_met.fits;8.88864;26510.7;34.0404;0.170667
20181221045756580_VALMEZ-R1_snap.fits;9.62306;26545.9;8.20474;0
20181221045856654_VALMEZ-R1_snap.fits;8.49439;26469.7;10.5292;0
20181221045956729_VALMEZ-R1_snap.fits;9.69844;26535.6;10.0558;0
20181221050109092_VALMEZ-R1_met.fits;8.63436;26500.5;30.5269;0.341333
