# file name; noise; peak f.; mag.; duration
20181221190059449_VALMEZ-R1_snap.fits;9.72972;26469.7;9.52935;0
20181221190242873_VALMEZ-R1_met.fits;9.98113;26500.5;31.1239;0.170667
20181221190252601_VALMEZ-R1_met.fits;9.85472;26500.5;39.1089;0.341333
20181221190159524_VALMEZ-R1_snap.fits;11.6451;26482.9;9.8428;0
20181221190341412_VALMEZ-R1_met.fits;8.46407;26494.6;18.5256;0.170667
20181221190259598_VALMEZ-R1_snap.fits;8.9558;26481.4;7.90692;0
20181221190428174_VALMEZ-R1_met.fits;9.03621;26497.6;26.0907;0.341333
20181221190359673_VALMEZ-R1_snap.fits;9.89595;26544.4;5.44568;0
20181221190539342_VALMEZ-R1_met.fits;9.94975;26500.5;29.053;0.170667
20181221190459748_VALMEZ-R1_snap.fits;11.1256;26516.6;8.69476;0
20181221190559822_VALMEZ-R1_snap.fits;9.26528;26477.1;8.32945;0
20181221190659897_VALMEZ-R1_snap.fits;11.1689;26468.3;6.03377;0
20181221190759972_VALMEZ-R1_snap.fits;8.98216;26532.7;10.3723;0
20181221190900046_VALMEZ-R1_snap.fits;9.88703;26484.4;9.9152;0
20181221191000121_VALMEZ-R1_snap.fits;12.6654;26469.7;8.21493;0
20181221191100196_VALMEZ-R1_snap.fits;10.0767;26496.1;10.0833;0
20181221191200270_VALMEZ-R1_snap.fits;10.3031;26545.9;7.53066;0
20181221191300345_VALMEZ-R1_snap.fits;10.8983;26480;9.74663;0
20181221191400420_VALMEZ-R1_snap.fits;8.26791;26510.7;8.15308;0
20181221191500494_VALMEZ-R1_snap.fits;10.176;26480;8.60371;0
20181221191600569_VALMEZ-R1_snap.fits;9.96235;26475.6;7.59676;0
20181221191700644_VALMEZ-R1_snap.fits;9.82517;26518.1;7.98711;0
20181221191800718_VALMEZ-R1_snap.fits;10.315;26506.3;7.10351;0
20181221191929636_VALMEZ-R1_met.fits;10.5151;26497.6;28.7237;0.170667
20181221191900793_VALMEZ-R1_snap.fits;10.2025;26452.1;8.62617;0
20181221192000868_VALMEZ-R1_snap.fits;11.0399;26515.1;7.22369;0
20181221192100942_VALMEZ-R1_snap.fits;9.74465;26488.8;7.33599;0
20181221192236857_VALMEZ-R1_met.fits;9.44481;26497.6;37.4133;0.512
20181221192201017_VALMEZ-R1_snap.fits;9.14057;26538.6;6.20501;0
20181221192301092_VALMEZ-R1_snap.fits;9.45783;26456.5;6.96377;0
20181221192432398_VALMEZ-R1_met.fits;10.2456;26500.5;24.5754;0.170667
20181221192401166_VALMEZ-R1_snap.fits;11.7535;26515.1;8.25284;0
20181221192535374_VALMEZ-R1_met.fits;9.96331;26504.9;30.6763;0.682667
20181221192501241_VALMEZ-R1_snap.fits;10.1577;26482.9;8.41031;0
20181221192601316_VALMEZ-R1_snap.fits;9.28872;26458;12.5425;0
20181221192701390_VALMEZ-R1_snap.fits;11.1146;26468.3;8.81695;0
20181221192801465_VALMEZ-R1_snap.fits;11.5416;26507.8;7.25023;0
20181221192858638_VALMEZ-R1_met.fits;9.15989;26503.4;22.3031;0.170667
20181221192942500_VALMEZ-R1_met.fits;9.30052;26496.1;52.1244;0.341333
20181221192901540_VALMEZ-R1_snap.fits;9.60143;26466.8;7.50649;0
20181221193001614_VALMEZ-R1_snap.fits;10.517;26518.1;8.92046;0
20181221193117902_VALMEZ-R1_met.fits;9.65393;26502;60.9322;0.341333
20181221193101689_VALMEZ-R1_snap.fits;9.21172;26502;8.9698;0
20181221193201764_VALMEZ-R1_snap.fits;9.88396;26541.5;8.95643;0
20181221193301838_VALMEZ-R1_snap.fits;11.7271;26516.6;7.92591;0
20181221193401913_VALMEZ-R1_snap.fits;9.9697;26463.9;10.1635;0
20181221193501988_VALMEZ-R1_snap.fits;10.7695;26543;10.292;0
20181221193602062_VALMEZ-R1_snap.fits;10.5766;26507.8;8.48415;0
20181221193702137_VALMEZ-R1_snap.fits;8.53753;26543;9.21065;0
20181221193802212_VALMEZ-R1_snap.fits;9.2705;26537.1;10.7313;0
20181221193902286_VALMEZ-R1_snap.fits;10.7491;26500.5;9.54874;0
20181221194037860_VALMEZ-R1_met.fits;10.075;26504.9;22.4595;0.170667
20181221194002361_VALMEZ-R1_snap.fits;9.78339;26477.1;9.91063;0
20181221194102436_VALMEZ-R1_snap.fits;10.3044;26507.8;10.8635;0
20181221194202510_VALMEZ-R1_snap.fits;8.59608;26543;8.77;0
20181221194302585_VALMEZ-R1_snap.fits;11.1656;26537.1;9.91067;0
20181221194402660_VALMEZ-R1_snap.fits;11.9607;26521;7.71962;0
20181221194502734_VALMEZ-R1_snap.fits;9.76044;26535.6;9.17309;0
20181221194602809_VALMEZ-R1_snap.fits;9.50833;26465.3;8.09493;0
20181221194702884_VALMEZ-R1_snap.fits;14.1085;26543;8.40822;0
20181221194802958_VALMEZ-R1_snap.fits;11.2217;26477.1;10.9081;0
20181221194903033_VALMEZ-R1_snap.fits;11.0032;26537.1;9.94001;0
20181221195003108_VALMEZ-R1_snap.fits;12.6639;26538.6;8.5962;0
20181221195113422_VALMEZ-R1_met.fits;10.5462;26496.1;35.5335;0.170667
20181221195130318_VALMEZ-R1_met.fits;10.2306;26506.3;23.9834;0.341333
20181221195140900_VALMEZ-R1_met.fits;10.4952;26497.6;21.5153;0.341333
20181221195154041_VALMEZ-R1_met.fits;11.4351;26499;111.638;0.512
20181221195103182_VALMEZ-R1_snap.fits;9.90278;26449.2;6.60669;0
20181221195203257_VALMEZ-R1_snap.fits;11.4782;26525.4;8.59278;0
20181221195314766_VALMEZ-R1_met.fits;11.9768;26497.6;45.0418;0.341333
20181221195303332_VALMEZ-R1_snap.fits;9.83951;26455.1;8.51614;0
20181221195403406_VALMEZ-R1_snap.fits;9.34252;26506.3;8.2663;0
20181221195550244_VALMEZ-R1_met.fits;11.92;26506.3;53.878;0.170667
20181221195503481_VALMEZ-R1_snap.fits;10.4942;26482.9;9.46461;0
20181221195603556_VALMEZ-R1_snap.fits;11.5039;26512.2;8.55066;0
20181221195736228_VALMEZ-R1_met.fits;10.2668;26490.2;25.6486;0.170667
20181221195703630_VALMEZ-R1_snap.fits;10.6563;26547.4;8.34896;0
20181221195803705_VALMEZ-R1_snap.fits;10.7791;26478.5;7.20017;0
20181221195903780_VALMEZ-R1_snap.fits;11.2657;26499;8.77485;0
