# file name; noise; peak f.; mag.; duration
20181221220012814_VALMEZ-R1_snap.fits;10.2408;26478.5;11.6327;0
20181221220112889_VALMEZ-R1_snap.fits;11.6085;26523.9;7.81843;0
20181221220240441_VALMEZ-R1_met.fits;9.16267;26478.5;65.9065;0.170667
20181221220212964_VALMEZ-R1_snap.fits;11.0626;26475.6;8.29512;0
20181221220407140_VALMEZ-R1_met.fits;12.8649;26484.4;38.4191;0.341333
20181221220313038_VALMEZ-R1_snap.fits;12.6161;26523.9;10.3604;0
20181221220413113_VALMEZ-R1_snap.fits;10.3174;26487.3;10.2256;0
20181221220513188_VALMEZ-R1_snap.fits;11.3531;26547.4;9.72464;0
20181221220613262_VALMEZ-R1_snap.fits;11.9645;26466.8;10.0984;0
20181221220724601_VALMEZ-R1_met.fits;10.626;26515.1;54.9771;0.341333
20181221220713337_VALMEZ-R1_snap.fits;10.7524;26531.2;7.49816;0
20181221220846180_VALMEZ-R1_met.fits;10.9031;26509.3;56.8566;0.512
20181221220813412_VALMEZ-R1_snap.fits;10.0737;26465.3;8.32763;0
20181221220950180_VALMEZ-R1_met.fits;10.1279;26487.3;24.1288;0.170667
20181221220913486_VALMEZ-R1_snap.fits;10.3284;26485.8;10.891;0
20181221221013049_VALMEZ-R1_met.fits;10.5422;26493.2;34.8011;0.170667
20181221221055374_VALMEZ-R1_met.fits;9.9366;26506.3;20.8862;0.170667
20181221221013561_VALMEZ-R1_snap.fits;11.4037;26455.1;8.85692;0
20181221221113636_VALMEZ-R1_snap.fits;11.2258;26459.5;8.71414;0
20181221221253476_VALMEZ-R1_met.fits;10.7751;26499;43.0322;0.341333
20181221221213710_VALMEZ-R1_snap.fits;9.63422;26507.8;10.439;0
20181221221313785_VALMEZ-R1_snap.fits;9.06127;26502;11.4236;0
20181221221413860_VALMEZ-R1_snap.fits;12.2313;26482.9;8.12433;0
20181221221608206_VALMEZ-R1_met.fits;10.6882;26494.6;23.0695;0.170667
20181221221513934_VALMEZ-R1_snap.fits;9.40961;26545.9;8.93312;0
20181221221614009_VALMEZ-R1_snap.fits;10.7126;26462.4;8.95768;0
20181221221714084_VALMEZ-R1_snap.fits;10.7334;26513.7;9.56271;0
20181221221814158_VALMEZ-R1_snap.fits;10.4826;26450.7;7.11305;0
20181221221914233_VALMEZ-R1_snap.fits;11.7985;26537.1;9.99055;0
20181221222100388_VALMEZ-R1_met.fits;11.9146;26503.4;29.7372;0.341333
20181221222014308_VALMEZ-R1_snap.fits;9.1763;26515.1;7.4787;0
20181221222119502_VALMEZ-R1_met.fits;10.3769;26526.9;27.7363;0.341333
20181221222114382_VALMEZ-R1_snap.fits;12.0819;26497.6;10.7162;0
20181221222300878_VALMEZ-R1_met.fits;10.4632;26497.6;25.3531;0.170667
20181221222214457_VALMEZ-R1_snap.fits;11.5075;26503.4;8.2279;0
20181221222314532_VALMEZ-R1_snap.fits;11.6857;26449.2;11.5061;0
20181221222414606_VALMEZ-R1_snap.fits;8.83008;26484.4;9.84406;0
20181221222602809_VALMEZ-R1_met.fits;11.609;26506.3;44.3669;0.341333
20181221222514681_VALMEZ-R1_snap.fits;10.3258;26474.1;9.63401;0
20181221222614756_VALMEZ-R1_snap.fits;10.5871;26458;9.6379;0
20181221222714830_VALMEZ-R1_snap.fits;10.1578;26453.6;13.4336;0
20181221222841017_VALMEZ-R1_met.fits;11.618;26497.6;102.871;1.536
20181221222846308_VALMEZ-R1_met.fits;9.63743;26500.5;32.7911;0.341333
20181221222814905_VALMEZ-R1_snap.fits;10.5851;26509.3;8.48371;0
20181221222914980_VALMEZ-R1_snap.fits;10.9554;26532.7;9.06067;0
20181221223105572_VALMEZ-R1_met.fits;11.3445;26507.8;23.9994;0.170667
20181221223015054_VALMEZ-R1_snap.fits;9.81437;26453.6;7.96909;0
20181221223115129_VALMEZ-R1_snap.fits;11.0983;26462.4;9.43362;0
20181221223215204_VALMEZ-R1_snap.fits;11.0982;26538.6;10.9802;0
20181221223411769_VALMEZ-R1_met.fits;10.8688;26503.4;40.2162;0.170667
20181221223315278_VALMEZ-R1_snap.fits;11.0085;26526.9;9.07202;0
20181221223415353_VALMEZ-R1_snap.fits;12.0906;26543;10.272;0
20181221223515428_VALMEZ-R1_snap.fits;8.77582;26526.9;9.95507;0
20181221223615502_VALMEZ-R1_snap.fits;11.4515;26515.1;8.56334;0
20181221223715577_VALMEZ-R1_snap.fits;11.6038;26509.3;9.93489;0
20181221223839716_VALMEZ-R1_met.fits;11.0644;26534.2;51.6957;0.341333
20181221223815652_VALMEZ-R1_snap.fits;10.684;26484.4;15.2024;0
20181221223915726_VALMEZ-R1_snap.fits;12.8659;26507.8;9.57664;0
20181221224015801_VALMEZ-R1_snap.fits;10.5274;26481.4;8.1768;0
20181221224115876_VALMEZ-R1_snap.fits;10.5512;26488.8;6.86988;0
20181221224228068_VALMEZ-R1_met.fits;8.3749;26516.6;17.4809;0.170667
20181221224215950_VALMEZ-R1_snap.fits;11.8812;26512.2;9.77116;0
20181221224316025_VALMEZ-R1_snap.fits;12.8043;26541.5;10.6262;0
20181221224416100_VALMEZ-R1_snap.fits;11.2023;26459.5;7.11514;0
20181221224516174_VALMEZ-R1_snap.fits;8.60658;26531.2;7.83656;0
20181221224709838_VALMEZ-R1_met.fits;13.4282;26506.3;151.101;1.536
20181221224616249_VALMEZ-R1_snap.fits;10.1947;26535.6;10.8431;0
20181221224716324_VALMEZ-R1_snap.fits;11.3565;26493.2;8.16326;0
20181221224855652_VALMEZ-R1_met.fits;10.8429;26493.2;31.3689;1.024
20181221224816398_VALMEZ-R1_snap.fits;9.93328;26543;11.4622;0
20181221224916473_VALMEZ-R1_snap.fits;12.0708;26506.3;10.3678;0
20181221225016548_VALMEZ-R1_snap.fits;13.3727;26519.5;12.8451;0
20181221225145806_VALMEZ-R1_met.fits;10.1322;26507.8;25.5873;0.341333
20181221225206116_VALMEZ-R1_met.fits;9.50859;26506.3;24.3914;0.170667
20181221225116622_VALMEZ-R1_snap.fits;11.4076;26484.4;10.5426;0
20181221225216697_VALMEZ-R1_snap.fits;9.23697;26507.8;9.5522;0
20181221225316772_VALMEZ-R1_snap.fits;10.2695;26500.5;9.85504;0
20181221225416846_VALMEZ-R1_snap.fits;10.819;26523.9;9.72478;0
20181221225609998_VALMEZ-R1_met.fits;9.9013;26499;81.1775;0.682667
20181221225516921_VALMEZ-R1_snap.fits;9.92805;26529.8;7.52216;0
20181221225616996_VALMEZ-R1_snap.fits;10.0335;26507.8;9.20992;0
20181221225717070_VALMEZ-R1_snap.fits;11.7171;26519.5;10.4862;0
20181221225817145_VALMEZ-R1_snap.fits;9.6311;26453.6;9.51578;0
20181221225926606_VALMEZ-R1_met.fits;9.98271;26496.1;32.1893;0.341333
20181221225917220_VALMEZ-R1_snap.fits;11.9584;26513.7;11.6775;0
