# file name; noise; peak f.; mag.; duration
20181221030047844_VALMEZ-R1_snap.fits;10.0643;26502;12.4287;0
20181221030147918_VALMEZ-R1_snap.fits;8.60184;26471.2;8.99634;0
20181221030311545_VALMEZ-R1_met.fits;12.5415;26493.2;27.1293;0.170667
20181221030247993_VALMEZ-R1_snap.fits;10.9298;26496.1;9.50096;0
20181221030348068_VALMEZ-R1_snap.fits;9.53865;26532.7;11.099;0
20181221030532857_VALMEZ-R1_met.fits;10.1716;26522.5;38.4134;0.341333
20181221030543438_VALMEZ-R1_met.fits;10.2057;26468.3;30.1752;0.341333
20181221030448142_VALMEZ-R1_snap.fits;8.21813;26460.9;9.34727;0
20181221030548217_VALMEZ-R1_snap.fits;9.90546;26485.8;8.14073;0
20181221030700409_VALMEZ-R1_met.fits;10.9674;26474.1;33.2173;0.170667
20181221030731982_VALMEZ-R1_met.fits;9.92772;26471.2;23.0958;5.632
20181221030743929_VALMEZ-R1_met.fits;10.4589;26518.1;100.31;0.341333
20181221030648292_VALMEZ-R1_snap.fits;9.74199;26484.4;9.0781;0
20181221030835470_VALMEZ-R1_met.fits;9.9323;26547.4;47.7243;0.170667
20181221030748366_VALMEZ-R1_snap.fits;12.1879;26466.8;9.08753;0
20181221030848441_VALMEZ-R1_snap.fits;10.1294;26456.5;9.33626;0
20181221031038521_VALMEZ-R1_met.fits;9.25173;26502;83.8696;2.21867
20181221030948516_VALMEZ-R1_snap.fits;9.55418;26510.7;7.90649;0
20181221031136036_VALMEZ-R1_met.fits;11.377;26488.8;24.2952;0.170667
20181221031048590_VALMEZ-R1_snap.fits;10.3245;26513.7;8.22812;0
20181221031148665_VALMEZ-R1_snap.fits;9.54321;26500.5;10.3042;0
20181221031248740_VALMEZ-R1_snap.fits;10.9123;26531.2;8.34786;0
20181221031348814_VALMEZ-R1_snap.fits;10.9021;26478.5;8.70796;0
20181221031543332_VALMEZ-R1_met.fits;9.11701;26526.9;49.5606;0.512
20181221031448889_VALMEZ-R1_snap.fits;10.8601;26538.6;6.86961;0
20181221031603641_VALMEZ-R1_met.fits;8.91416;26488.8;27.4351;0.341333
20181221031607054_VALMEZ-R1_met.fits;8.72968;26497.6;31.3381;0.170667
20181221031548964_VALMEZ-R1_snap.fits;12.3599;26523.9;8.89951;0
20181221031650062_VALMEZ-R1_met.fits;9.72085;26468.3;22.8979;0.170667
20181221031649038_VALMEZ-R1_snap.fits;11.8647;26535.6;11.2508;0
20181221031747748_VALMEZ-R1_met.fits;9.53358;26529.8;19.535;0.170667
20181221031749113_VALMEZ-R1_snap.fits;10.8625;26480;9.89336;0
20181221031849188_VALMEZ-R1_snap.fits;10.9374;26474.1;8.59681;0
20181221031949262_VALMEZ-R1_snap.fits;8.73583;26529.8;11.3238;0
20181221032049337_VALMEZ-R1_snap.fits;13.4125;26529.8;7.11344;0
20181221032233444_VALMEZ-R1_met.fits;10.4181;26482.9;39.8614;0.170667
20181221032149412_VALMEZ-R1_snap.fits;9.81323;26459.5;9.70816;0
20181221032334884_VALMEZ-R1_met.fits;10.8122;26466.8;30.3396;0.170667
20181221032249486_VALMEZ-R1_snap.fits;10.2775;26472.7;9.38883;0
20181221032349561_VALMEZ-R1_snap.fits;10.8893;26526.9;7.53573;0
20181221032506020_VALMEZ-R1_met.fits;9.8525;26485.8;32.9457;0.170667
20181221032449636_VALMEZ-R1_snap.fits;10.6689;26515.1;9.00878;0
20181221032549710_VALMEZ-R1_snap.fits;9.72199;26459.5;8.3044;0
20181221032730745_VALMEZ-R1_met.fits;11.5105;26504.9;27.6873;0.170667
20181221032649785_VALMEZ-R1_snap.fits;10.801;26471.2;11.1637;0
20181221032749860_VALMEZ-R1_snap.fits;10.4541;26503.4;8.12118;0
20181221032849934_VALMEZ-R1_snap.fits;10.2107;26526.9;9.53099;0
20181221032950009_VALMEZ-R1_snap.fits;11.2136;26545.9;9.36398;0
20181221033115001_VALMEZ-R1_met.fits;11.0388;26490.2;26.1412;0.512
20181221033050084_VALMEZ-R1_snap.fits;10.2894;26472.7;7.40959;0
20181221033150158_VALMEZ-R1_snap.fits;10.4405;26509.3;8.01003;0
20181221033250233_VALMEZ-R1_snap.fits;9.81039;26541.5;10.0173;0
20181221033350308_VALMEZ-R1_snap.fits;9.62914;26480;11.0871;0
20181221033524004_VALMEZ-R1_met.fits;9.63123;26523.9;29.8462;0.170667
20181221033450382_VALMEZ-R1_snap.fits;9.75566;26494.6;10.5841;0
20181221033600356_VALMEZ-R1_met.fits;10.8535;26512.2;114.803;0.512
20181221033615033_VALMEZ-R1_met.fits;9.48719;26487.3;22.3503;0.170667
20181221033550457_VALMEZ-R1_snap.fits;9.53404;26459.5;8.05004;0
20181221033650532_VALMEZ-R1_snap.fits;11.3552;26472.7;7.72008;0
20181221033749924_VALMEZ-R1_met.fits;10.7971;26499;24.1297;0.170667
20181221033844708_VALMEZ-R1_met.fits;10.4455;26482.9;26.8022;0.170667
20181221033750606_VALMEZ-R1_snap.fits;9.85588;26487.3;6.57394;0
20181221033850681_VALMEZ-R1_snap.fits;10.229;26491.7;10.7434;0
20181221033950756_VALMEZ-R1_snap.fits;10.3057;26488.8;8.08097;0
20181221034050830_VALMEZ-R1_snap.fits;11.1118;26526.9;9.86327;0
20181221034150905_VALMEZ-R1_snap.fits;9.00677;26532.7;7.76745;0
20181221034250980_VALMEZ-R1_snap.fits;10.9995;26491.7;9.01256;0
20181221034351054_VALMEZ-R1_snap.fits;10.8957;26497.6;13.4184;0
20181221034454372_VALMEZ-R1_met.fits;9.12821;26488.8;21.5372;0.170667
20181221034451129_VALMEZ-R1_snap.fits;8.98192;26544.4;10.3739;0
20181221034637966_VALMEZ-R1_met.fits;10.3415;26480;60.3718;0.170667
20181221034551204_VALMEZ-R1_snap.fits;10.9804;26465.3;10.6885;0
20181221034722852_VALMEZ-R1_met.fits;9.73144;26499;29.7507;0.512
20181221034651278_VALMEZ-R1_snap.fits;11.6129;26535.6;11.0168;0
20181221034753572_VALMEZ-R1_met.fits;11.3359;26522.5;24.628;0.170667
20181221034835897_VALMEZ-R1_met.fits;10.2713;26484.4;44.2775;0.341333
20181221034751353_VALMEZ-R1_snap.fits;10.0089;26456.5;7.56369;0
20181221034856889_VALMEZ-R1_met.fits;9.57186;26500.5;29.8305;0.341333
20181221034918052_VALMEZ-R1_met.fits;13.8785;26519.5;94.2076;0.682667
20181221034938190_VALMEZ-R1_met.fits;10.5135;26484.4;34.1017;0.341333
20181221034851428_VALMEZ-R1_snap.fits;10.7976;26490.2;8.944;0
20181221035010958_VALMEZ-R1_met.fits;9.87508;26494.6;21.884;0.341333
20181221035023588_VALMEZ-R1_met.fits;9.39737;26496.1;20.1573;0.170667
20181221034951502_VALMEZ-R1_snap.fits;10.4005;26471.2;9.48337;0
20181221035056526_VALMEZ-R1_met.fits;10.6223;26534.2;47.8407;0.170667
20181221035051577_VALMEZ-R1_snap.fits;9.59088;26460.9;9.30198;0
20181221035242169_VALMEZ-R1_met.fits;8.95871;26504.9;18.554;0.512
20181221035151652_VALMEZ-R1_snap.fits;9.71711;26466.8;9.89661;0
20181221035251726_VALMEZ-R1_snap.fits;10.5008;26510.7;11.2239;0
20181221035408868_VALMEZ-R1_met.fits;9.38948;26488.8;29.4407;0.341333
20181221035351801_VALMEZ-R1_snap.fits;9.09084;26529.8;8.61842;0
20181221035512014_VALMEZ-R1_met.fits;10.051;26494.6;26.8027;0.341333
20181221035451876_VALMEZ-R1_snap.fits;10.3345;26525.4;8.76059;0
20181221035604409_VALMEZ-R1_met.fits;13.0948;26471.2;30.4707;0.341333
20181221035551950_VALMEZ-R1_snap.fits;10.275;26475.6;8.86061;0
20181221035743396_VALMEZ-R1_met.fits;12.7165;26538.6;36.9962;0.341333
20181221035652025_VALMEZ-R1_snap.fits;7.80359;26456.5;8.29252;0
20181221035752100_VALMEZ-R1_snap.fits;8.49852;26519.5;7.23391;0
20181221035916750_VALMEZ-R1_met.fits;10.4469;26502;28.5311;0.170667
20181221035852174_VALMEZ-R1_snap.fits;10.49;26474.1;7.75741;0
20181221035952249_VALMEZ-R1_snap.fits;10.3219;26535.6;11.7413;0
20181221040052494_VALMEZ-R1_met.fits;10.104;26491.7;108.432;0.341333
20181221040123385_VALMEZ-R1_met.fits;8.72839;26500.5;25.7797;0.170667
