# file name; noise; peak f.; mag.; duration
20181221100019129_VALMEZ-R1_snap.fits;6.41583;26513.7;7.88194;0
20181221100119204_VALMEZ-R1_snap.fits;6.88495;26496.1;4.44047;0
20181221100219278_VALMEZ-R1_snap.fits;6.19601;26507.8;4.72945;0
20181221100316281_VALMEZ-R1_met.fits;7.54064;26469.7;125.372;0.512
20181221100321230_VALMEZ-R1_met.fits;5.74077;26518.1;28.697;0.341333
20181221100352121_VALMEZ-R1_met.fits;5.64519;26503.4;26.5079;0.512
20181221100401678_VALMEZ-R1_met.fits;7.04491;26509.3;21.4683;0.853333
20181221100406457_VALMEZ-R1_met.fits;5.82204;26509.3;26.5199;0.512
20181221100319353_VALMEZ-R1_snap.fits;5.52961;26545.9;4.3751;0
20181221100426084_VALMEZ-R1_met.fits;6.06118;26490.2;13.6152;0.170667
20181221100419428_VALMEZ-R1_snap.fits;7.38683;26529.8;4.7201;0
20181221100517113_VALMEZ-R1_met.fits;6.76863;26513.7;14.8643;0.170667
20181221100519502_VALMEZ-R1_snap.fits;6.37918;26466.8;5.34496;0
20181221100626574_VALMEZ-R1_met.fits;6.39443;26488.8;20.8304;0.170667
20181221100619577_VALMEZ-R1_snap.fits;7.2323;26493.2;4.24623;0
20181221100729380_VALMEZ-R1_met.fits;5.71806;26507.8;12.3537;0.170667
20181221100719652_VALMEZ-R1_snap.fits;4.90836;26529.8;5.9887;0
20181221100832526_VALMEZ-R1_met.fits;6.00909;26490.2;12.4631;0.170667
20181221100836110_VALMEZ-R1_met.fits;6.45877;26513.7;15.5751;0.170667
20181221100819726_VALMEZ-R1_snap.fits;5.51549;26515.1;5.08698;0
20181221100919801_VALMEZ-R1_snap.fits;7.24963;26540;5.2276;0
20181221101054350_VALMEZ-R1_met.fits;5.57479;26491.7;11.5236;0.170667
20181221101107833_VALMEZ-R1_met.fits;6.98714;26509.3;97.7581;1.87733
20181221101019876_VALMEZ-R1_snap.fits;5.27786;26534.2;5.31921;0
20181221101119950_VALMEZ-R1_snap.fits;6.96474;26502;6.21508;0
20181221101259278_VALMEZ-R1_met.fits;7.30716;26504.9;52.4281;0.341333
20181221101220025_VALMEZ-R1_snap.fits;7.0716;26458;5.89346;0
20181221101323513_VALMEZ-R1_met.fits;4.95716;26506.3;15.8416;0.170667
20181221101353721_VALMEZ-R1_met.fits;5.90509;26490.2;12.6497;0.512
20181221101320100_VALMEZ-R1_snap.fits;5.69387;26503.4;5.99106;0
20181221101420174_VALMEZ-R1_snap.fits;6.37078;26519.5;4.80387;0
20181221101532708_VALMEZ-R1_met.fits;5.50363;26509.3;11.9432;0.170667
20181221101520249_VALMEZ-R1_snap.fits;7.42503;26523.9;5.76508;0
20181221101620324_VALMEZ-R1_snap.fits;6.88219;26471.2;6.94726;0
20181221101720398_VALMEZ-R1_snap.fits;6.90948;26466.8;5.44899;0
20181221101820473_VALMEZ-R1_snap.fits;7.28477;26525.4;4.45171;0
20181221101946148_VALMEZ-R1_met.fits;6.17806;26488.8;13.354;0.170667
20181221102006969_VALMEZ-R1_met.fits;6.55535;26516.6;56.1128;0.170667
20181221101920548_VALMEZ-R1_snap.fits;5.97133;26513.7;6.5351;0
20181221102043321_VALMEZ-R1_met.fits;6.28685;26497.6;19.3056;2.90133
20181221102048100_VALMEZ-R1_met.fits;5.56002;26499;14.3453;1.87733
20181221102020622_VALMEZ-R1_snap.fits;6.16188;26541.5;7.00304;0
20181221102201316_VALMEZ-R1_met.fits;5.53576;26503.4;13.0005;0.170667
20181221102120697_VALMEZ-R1_snap.fits;6.25758;26496.1;3.5557;0
20181221102220772_VALMEZ-R1_snap.fits;6.48101;26503.4;4.88575;0
20181221102351396_VALMEZ-R1_met.fits;5.95479;26449.2;16.8944;0.170667
20181221102320846_VALMEZ-R1_snap.fits;6.63974;26475.6;4.75005;0
20181221102442596_VALMEZ-R1_met.fits;6.23145;26503.4;16.1247;0.341333
20181221102517412_VALMEZ-R1_met.fits;5.992;26482.9;14.1317;0.170667
20181221102420921_VALMEZ-R1_snap.fits;6.38948;26471.2;4.92107;0
20181221102534990_VALMEZ-R1_met.fits;6.49363;26525.4;15.1637;0.170667
20181221102542329_VALMEZ-R1_met.fits;5.93209;26500.5;14.0212;0.170667
20181221102617316_VALMEZ-R1_met.fits;7.27529;26529.8;29.3668;0.170667
20181221102520996_VALMEZ-R1_snap.fits;6.95885;26532.7;5.97613;0
20181221102642745_VALMEZ-R1_met.fits;5.84558;26481.4;13.7392;0.170667
20181221102621070_VALMEZ-R1_snap.fits;6.76793;26493.2;7.41931;0
20181221102721145_VALMEZ-R1_snap.fits;6.72681;26528.3;6.57289;0
20181221102821220_VALMEZ-R1_snap.fits;5.78229;26494.6;5.35977;0
20181221102937849_VALMEZ-R1_met.fits;7.11982;26525.4;40.4355;0.512
20181221102921294_VALMEZ-R1_snap.fits;5.86937;26453.6;6.69062;0
20181221103050041_VALMEZ-R1_met.fits;6.98891;26491.7;30.3322;0.170667
20181221103021369_VALMEZ-R1_snap.fits;6.33834;26521;6.33918;0
20181221103121444_VALMEZ-R1_snap.fits;5.77995;26521;5.68619;0
20181221103240974_VALMEZ-R1_met.fits;6.14553;26487.3;12.4;0.341333
20181221103221518_VALMEZ-R1_snap.fits;6.3354;26515.1;5.45179;0
20181221103410916_VALMEZ-R1_met.fits;5.46388;26509.3;11.1508;0.170667
20181221103414670_VALMEZ-R1_met.fits;6.34485;26504.9;24.8978;0.341333
20181221103321593_VALMEZ-R1_snap.fits;6.83264;26484.4;6.04799;0
20181221103440100_VALMEZ-R1_met.fits;6.28896;26506.3;14.6708;0.341333
20181221103421668_VALMEZ-R1_snap.fits;6.53041;26518.1;5.22737;0
20181221103521742_VALMEZ-R1_snap.fits;4.72622;26468.3;5.89972;0
20181221103657998_VALMEZ-R1_met.fits;6.19889;26485.8;12.437;0.170667
20181221103708750_VALMEZ-R1_met.fits;7.39798;26502;17.0648;0.341333
20181221103711140_VALMEZ-R1_met.fits;5.35701;26487.3;23.5435;0.682667
20181221103621817_VALMEZ-R1_snap.fits;6.04147;26491.7;4.43576;0
20181221103727865_VALMEZ-R1_met.fits;6.07093;26493.2;18.3915;0.170667
20181221103721892_VALMEZ-R1_snap.fits;5.9551;26528.3;6.42935;0
20181221103821966_VALMEZ-R1_snap.fits;6.32409;26535.6;4.55629;0
20181221103922041_VALMEZ-R1_snap.fits;6.18319;26529.8;4.2335;0
20181221104022116_VALMEZ-R1_snap.fits;5.60789;26468.3;4.91167;0
20181221104159566_VALMEZ-R1_met.fits;7.47113;26490.2;17.2425;0.170667
20181221104122190_VALMEZ-R1_snap.fits;5.61317;26502;5.20511;0
20181221104225166_VALMEZ-R1_met.fits;6.00482;26480;23.8203;0.170667
20181221104256228_VALMEZ-R1_met.fits;6.57882;26490.2;17.3752;0.170667
20181221104222265_VALMEZ-R1_snap.fits;7.34499;26513.7;5.796;0
20181221104322340_VALMEZ-R1_snap.fits;5.69225;26452.1;4.51209;0
20181221104441529_VALMEZ-R1_met.fits;6.36873;26497.6;25.823;0.512
20181221104422414_VALMEZ-R1_snap.fits;6.61292;26478.5;6.67015;0
20181221104600377_VALMEZ-R1_met.fits;6.94803;26509.3;33.5572;0.682667
20181221104522489_VALMEZ-R1_snap.fits;5.53699;26523.9;5.18724;0
20181221104652430_VALMEZ-R1_met.fits;6.77214;26504.9;20.9044;0.170667
20181221104655844_VALMEZ-R1_met.fits;4.97303;26504.9;15.4519;2.38933
20181221104700110_VALMEZ-R1_met.fits;5.55303;26506.3;24.4385;0.341333
20181221104622564_VALMEZ-R1_snap.fits;6.69878;26538.6;5.63874;0
20181221104805476_VALMEZ-R1_met.fits;5.94147;26484.4;14.5553;0.341333
20181221104722638_VALMEZ-R1_snap.fits;6.71369;26459.5;5.79605;0
20181221104821860_VALMEZ-R1_met.fits;5.1981;26496.1;17.1641;0.170667
20181221104836878_VALMEZ-R1_met.fits;7.08621;26487.3;15.0268;0.170667
20181221104844046_VALMEZ-R1_met.fits;5.57433;26497.6;14.983;0.170667
20181221104909646_VALMEZ-R1_met.fits;5.35116;26482.9;10.7212;0.170667
20181221104822713_VALMEZ-R1_snap.fits;6.95686;26497.6;6.35114;0
20181221105017572_VALMEZ-R1_met.fits;6.7868;26462.4;28.6458;0.682667
20181221104922788_VALMEZ-R1_snap.fits;6.89925;26510.7;6.1202;0
20181221105022862_VALMEZ-R1_snap.fits;5.52125;26472.7;5.5967;0
20181221105136932_VALMEZ-R1_met.fits;6.23653;26502;13.177;0.170667
20181221105138980_VALMEZ-R1_met.fits;5.97793;26490.2;12.686;0.170667
20181221105122937_VALMEZ-R1_snap.fits;5.33412;26493.2;5.237;0
20181221105223012_VALMEZ-R1_snap.fits;5.7998;26502;7.34286;0
20181221105321038_VALMEZ-R1_met.fits;5.8805;26496.1;14.1137;0.170667
20181221105337422_VALMEZ-R1_met.fits;6.6194;26468.3;58.8252;0.341333
20181221105323086_VALMEZ-R1_snap.fits;5.3488;26458;5.75018;0
20181221105423161_VALMEZ-R1_snap.fits;5.29861;26496.1;4.20692;0
20181221105523236_VALMEZ-R1_snap.fits;7.00918;26499;3.92806;0
20181221105623310_VALMEZ-R1_snap.fits;6.20101;26465.3;4.79515;0
20181221105723385_VALMEZ-R1_snap.fits;6.87333;26487.3;4.56255;0
20181221105830116_VALMEZ-R1_met.fits;6.05605;26484.4;14.7346;0.170667
20181221105823460_VALMEZ-R1_snap.fits;6.8687;26528.3;6.46151;0
20181221105923022_VALMEZ-R1_met.fits;6.77092;26506.3;13.9251;0.170667
20181221105945721_VALMEZ-R1_met.fits;5.80136;26509.3;24.2292;1.36533
20181221110018660_VALMEZ-R1_met.fits;5.69591;26506.3;11.4388;0.341333
20181221105923534_VALMEZ-R1_snap.fits;5.72329;26515.1;6.052;0
20181221110020878_VALMEZ-R1_met.fits;6.37241;26478.5;17.4506;0.170667
20181221110032313_VALMEZ-R1_met.fits;6.26158;26507.8;20.4862;2.21867
20181221110112078_VALMEZ-R1_met.fits;4.93941;26477.1;14.4815;0.170667
20181221110131705_VALMEZ-R1_met.fits;6.28655;26507.8;17.9794;0.341333
