#timestamp,LO_Frequency,Hit,StdDev 
1545433215.5,286046998.8,N
1545433235.3,286046999.3,N
1545433255.1,286046999.3,N
1545433275.9,286047001.0,N
1545433295.7,286047001.1,N
1545433315.5,286046998.3,N
1545433335.4,286046998.1,N
1545433355.2,286047000.9,N
1545433375.1,286047001.2,N
1545433376.0,286047001.2,N
1545433395.8,286047001.0,N
1545433415.6,286046999.7,N
1545433435.5,286047002.0,N
1545433455.3,286047001.7,N
1545433475.1,286047003.8,N
1545433495.9,286682711.3,Y
1545433515.7,286047005.1,P
1545433535.6,286047003.6,N
1545433555.4,286047003.5,N
1545433575.2,286047005.5,N
1545433595.1,286047003.3,N
1545433596.0,286047003.3,N
1545433615.8,286047003.7,N
1545433635.6,286047001.7,N
1545433655.5,286047002.5,N
1545433675.3,286047001.8,N
1545433695.2,286047004.1,N
1545433715.9,286047004.1,N
1545433735.7,286047003.1,N
1545433755.6,286047007.0,Y
1545433775.4,286047002.6,P
1545433795.3,286047002.2,P
1545433815.1,286047006.0,P
1545433816.0,286047006.0,Y
1545433835.8,286047002.4,P
1545433855.7,286046998.2,P
1545433875.5,286046999.9,N
1545433895.3,286047001.1,N
1545433915.2,286047000.4,N
1545433935.0,286047002.7,N
1545433935.9,286047002.7,N
1545433955.8,286047001.2,N
1545433975.6,286047000.5,N
1545433995.4,286047002.8,N
1545434015.3,286047000.5,N
1545434035.1,286047004.4,N
1545434055.8,286047003.2,N
1545434075.7,286047005.1,Y
1545434095.5,286047005.7,P
1545434115.4,286047003.0,N
1545434135.2,286047003.7,N
1545434155.0,286047005.3,Y
1545434155.9,286047005.3,P
1545434175.8,286046998.1,N
1545434195.6,286682703.7,P
1545434215.5,286046999.8,N
1545434235.3,286046999.2,N
1545434255.1,286047001.5,N
1545434275.9,286047000.4,N
1545434295.7,286047000.7,N
1545434315.5,286047001.2,N
1545434335.4,286046999.8,N
1545434355.2,286047000.3,N
1545434375.1,286047004.2,N
1545434376.0,286047004.2,N
1545434395.8,286047003.7,N
1545434415.6,286047004.7,N
1545434435.5,286047006.2,N
1545434455.3,286047006.9,N
1545434475.1,286047010.2,N
1545434495.9,286047008.4,N
1545434515.7,286047006.7,N
1545434535.6,286047006.2,N
1545434555.4,286047010.8,N
1545434575.2,286047008.8,N
1545434595.1,286047006.5,N
1545434596.0,286047006.5,N
1545434615.8,286047006.5,N
1545434635.6,286047008.6,N
1545434655.5,286047009.4,N
1545434675.3,286047010.3,N
1545434695.2,286047010.8,N
1545434715.9,286047008.0,N
1545434735.7,286047009.5,N
1545434755.6,286047009.3,N
1545434775.4,286047011.2,Y
1545434795.2,286047007.1,P
1545434815.1,286047004.8,P
1545434816.0,286047004.8,P
1545434835.8,286047009.0,Y
1545434855.7,286047002.6,P
1545434875.5,286047001.3,N
1545434895.3,286047003.8,N
1545434915.2,286047005.7,Y
1545434935.0,286042622.4,P
1545434935.9,286047000.1,N
1545434955.8,286047002.1,N
1545434975.6,286046998.6,N
1545434995.4,286046998.4,N
1545435015.3,286046996.6,N
1545435035.1,286046997.2,N
1545435055.8,286046997.7,N
1545435075.7,286046998.0,N
1545435095.5,286046994.9,N
1545435115.4,286046998.0,N
1545435135.2,286046997.4,N
1545435155.0,286046995.9,N
1545435155.9,286046995.9,N
1545435175.8,286046996.4,N
1545435195.6,286046992.2,N
1545435215.5,286046990.3,N
1545435235.3,286046991.7,N
1545435255.1,286046993.9,N
1545435275.9,286046995.9,N
1545435295.7,286046993.3,N
1545435315.5,286046993.7,N
1545435335.4,286046995.8,N
1545435355.2,286046993.9,N
1545435375.0,286046990.1,N
1545435376.0,286046990.1,N
1545435395.8,286046992.0,N
1545435415.6,286046994.3,N
1545435435.5,286046990.5,N
1545435455.3,286046989.3,N
1545435475.1,286046990.2,N
1545435495.9,286046992.7,N
1545435515.7,286046992.6,N
1545435535.6,286046992.9,N
1545435555.4,286046992.8,N
1545435575.2,286046988.7,Y
1545435595.1,286046993.7,P
1545435596.0,286046993.7,P
1545435615.8,286046995.5,P
1545435635.7,286046994.1,Y
1545435655.5,286047000.3,P
1545435675.3,286046999.8,N
1545435695.2,286047000.0,N
1545435715.9,286046998.2,N
1545435735.7,286047000.8,N
1545435755.6,286046998.6,N
1545435775.4,286047000.3,N
1545435795.3,286047002.8,N
1545435815.1,286047000.6,N
1545435816.0,286047000.6,N
1545435835.8,286046998.3,N
1545435855.7,286046999.2,N
1545435875.5,286046999.0,N
1545435895.3,286046996.9,N
1545435915.2,286046999.6,N
1545435935.0,286046997.1,N
1545435935.9,286046997.1,N
1545435955.8,286046997.9,N
1545435975.6,286046999.5,N
1545435995.4,286046999.5,N
1545436015.3,286046996.2,N
1545436035.1,286046996.3,N
1545436055.9,286046994.4,Y
1545436075.7,286046994.7,P
1545436095.5,286046994.4,N
1545436115.4,286046992.4,P
1545436135.2,286046992.6,Y
1545436155.1,286046996.9,P
1545436156.0,286046996.9,P
1545436175.8,286046997.8,N
1545436195.6,286046995.9,Y
1545436215.5,286046999.2,P
1545436235.3,286047002.2,N
1545436255.1,286046997.2,N
1545436275.9,286046997.6,N
1545436295.7,286046999.5,N
1545436315.6,286046995.4,N
1545436335.4,286046994.1,N
1545436355.2,286046995.6,N
1545436375.1,286046997.3,N
1545436376.0,286046997.3,N
1545436395.8,286046995.0,N
1545436415.7,286046995.3,N
1545436435.5,286046994.9,N
1545436455.3,286046994.9,N
1545436475.2,286046996.1,N
1545436495.0,286046995.2,N
1545436495.9,286046995.2,N
1545436515.7,286046995.0,N
1545436535.6,286046997.5,N
1545436555.4,286046997.3,N
1545436575.3,286046996.6,N
1545436595.1,286046996.6,N
1545436596.0,286046996.6,N
1545436615.8,286046997.7,N
1545436635.7,286046996.2,N
1545436655.5,286046994.6,Y
1545436675.4,286046997.2,P
1545436695.2,286046999.0,P
1545436715.0,286046997.6,N
1545436715.9,286046997.6,N
1545436735.8,286046995.3,Y
1545436755.6,286047001.2,P
1545436775.4,286046998.6,N
1545436795.3,286046999.1,N
