# file name; noise; peak f.; mag.; duration
20181221170050489_VALMEZ-R1_snap.fits;11.3064;26522.5;8.58845;0
20181221170150564_VALMEZ-R1_snap.fits;9.59597;26490.2;6.40076;0
20181221170330404_VALMEZ-R1_met.fits;10.7592;26510.7;28.799;0.170667
20181221170341497_VALMEZ-R1_met.fits;9.13979;26488.8;19.0645;0.170667
20181221170250638_VALMEZ-R1_snap.fits;9.87823;26472.7;8.54062;0
20181221170350542_VALMEZ-R1_met.fits;12.0972;26503.4;31.66;0.512
20181221170434916_VALMEZ-R1_met.fits;10.3307;26513.7;38.1851;0.512
20181221170350713_VALMEZ-R1_snap.fits;10.6185;26462.4;8.11122;0
20181221170516046_VALMEZ-R1_met.fits;9.83989;26497.6;19.8162;0.512
20181221170450788_VALMEZ-R1_snap.fits;9.86921;26475.6;10.4346;0
20181221170629092_VALMEZ-R1_met.fits;10.3787;26515.1;23.1927;0.170667
20181221170550862_VALMEZ-R1_snap.fits;9.63503;26490.2;7.62398;0
20181221170650937_VALMEZ-R1_snap.fits;8.22975;26478.5;7.85198;0
20181221170802958_VALMEZ-R1_met.fits;10.2579;26510.7;38.4037;0.512
20181221170808590_VALMEZ-R1_met.fits;9.15293;26506.3;116.917;0.512
20181221170751012_VALMEZ-R1_snap.fits;10.1998;26510.7;9.06122;0
20181221170851086_VALMEZ-R1_snap.fits;8.97584;26506.3;7.40599;0
20181221170951161_VALMEZ-R1_snap.fits;9.97939;26513.7;9.73039;0
20181221171051236_VALMEZ-R1_snap.fits;10.0138;26478.5;10.113;0
20181221171151310_VALMEZ-R1_snap.fits;9.67209;26518.1;9.41817;0
20181221171251385_VALMEZ-R1_snap.fits;9.56079;26494.6;9.75945;0
20181221171416206_VALMEZ-R1_met.fits;9.68691;26491.7;21.7731;0.341333
20181221171446073_VALMEZ-R1_met.fits;8.31637;26509.3;19.7553;0.170667
20181221171351460_VALMEZ-R1_snap.fits;8.73955;26545.9;10.5759;0
20181221171451534_VALMEZ-R1_snap.fits;10.6718;26503.4;9.23066;0
20181221171551609_VALMEZ-R1_snap.fits;9.3552;26478.5;10.9313;0
20181221171651684_VALMEZ-R1_snap.fits;9.55882;26449.2;7.41886;0
20181221171751758_VALMEZ-R1_snap.fits;9.64898;26480;9.83671;0
20181221171851833_VALMEZ-R1_snap.fits;10.8889;26481.4;9.06089;0
20181221171951908_VALMEZ-R1_snap.fits;8.77695;26547.4;10.6686;0
20181221172051982_VALMEZ-R1_snap.fits;11.9989;26499;9.52938;0
20181221172220217_VALMEZ-R1_met.fits;9.78277;26512.2;22.8797;0.341333
20181221172152057_VALMEZ-R1_snap.fits;10.0133;26449.2;8.14021;0
20181221172252132_VALMEZ-R1_snap.fits;10.9011;26475.6;8.46186;0
20181221172352206_VALMEZ-R1_snap.fits;10.8554;26538.6;7.4791;0
20181221172508665_VALMEZ-R1_met.fits;10.3334;26497.6;44.6761;0.170667
20181221172452281_VALMEZ-R1_snap.fits;10.4637;26484.4;9.06735;0
20181221172620857_VALMEZ-R1_met.fits;9.87097;26485.8;24.6613;0.170667
20181221172552356_VALMEZ-R1_snap.fits;11.1953;26481.4;7.22876;0
20181221172731342_VALMEZ-R1_met.fits;10.5534;26502;73.2038;0.341333
20181221172652430_VALMEZ-R1_snap.fits;10.2827;26449.2;11.5209;0
20181221172752505_VALMEZ-R1_snap.fits;10.0494;26450.7;11.7421;0
20181221172934052_VALMEZ-R1_met.fits;10.4289;26502;21.5254;0.170667
20181221172852580_VALMEZ-R1_snap.fits;9.95359;26531.2;7.06103;0
20181221172952654_VALMEZ-R1_snap.fits;9.34351;26474.1;8.98213;0
20181221173052729_VALMEZ-R1_snap.fits;10.8902;26523.9;7.82804;0
20181221173247588_VALMEZ-R1_met.fits;10.5343;26510.7;36.767;0.170667
20181221173152804_VALMEZ-R1_snap.fits;9.30541;26449.2;9.66838;0
20181221173252878_VALMEZ-R1_snap.fits;9.81339;26477.1;7.42377;0
20181221173411214_VALMEZ-R1_met.fits;10.4147;26512.2;26.2937;0.341333
20181221173352953_VALMEZ-R1_snap.fits;11.4277;26513.7;11.6094;0
20181221173453028_VALMEZ-R1_snap.fits;11.1038;26459.5;10.2574;0
20181221173553102_VALMEZ-R1_snap.fits;9.02688;26532.7;8.45218;0
20181221173653177_VALMEZ-R1_snap.fits;9.29014;26472.7;6.41535;0
20181221173803321_VALMEZ-R1_met.fits;9.72453;26526.9;24.0876;0.170667
20181221173753252_VALMEZ-R1_snap.fits;11.1045;26478.5;7.97003;0
20181221173853326_VALMEZ-R1_snap.fits;10.5229;26458;8.77614;0
20181221173953401_VALMEZ-R1_snap.fits;9.0123;26481.4;10.3322;0
20181221174148089_VALMEZ-R1_met.fits;10.0401;26507.8;21.3007;0.341333
20181221174053476_VALMEZ-R1_snap.fits;9.76087;26538.6;8.06689;0
20181221174153550_VALMEZ-R1_snap.fits;9.74022;26468.3;9.59922;0
20181221174253625_VALMEZ-R1_snap.fits;10.2456;26529.8;6.15632;0
20181221174353700_VALMEZ-R1_snap.fits;8.95747;26526.9;8.14884;0
20181221174453774_VALMEZ-R1_snap.fits;11.2169;26456.5;9.95293;0
20181221174553849_VALMEZ-R1_snap.fits;10.4675;26478.5;7.96978;0
20181221174653924_VALMEZ-R1_snap.fits;10.558;26487.3;9.39005;0
20181221174753998_VALMEZ-R1_snap.fits;9.28852;26529.8;8.63809;0
20181221174948857_VALMEZ-R1_met.fits;8.7914;26499;140.583;0.512
20181221174854073_VALMEZ-R1_snap.fits;10.4576;26487.3;9.94344;0
20181221174954148_VALMEZ-R1_snap.fits;9.77673;26547.4;8.75711;0
20181221175054222_VALMEZ-R1_snap.fits;9.65533;26500.5;8.65396;0
20181221175154297_VALMEZ-R1_snap.fits;12.6351;26496.1;8.6958;0
20181221175254372_VALMEZ-R1_snap.fits;10.0927;26510.7;6.59849;0
20181221175354446_VALMEZ-R1_snap.fits;9.69975;26462.4;7.81699;0
20181221175454521_VALMEZ-R1_snap.fits;9.62803;26547.4;10.4701;0
20181221175602276_VALMEZ-R1_met.fits;11.7455;26502;154.516;0.853333
20181221175554596_VALMEZ-R1_snap.fits;8.0568;26531.2;8.4868;0
20181221175654670_VALMEZ-R1_snap.fits;10.6999;26458;10.1045;0
20181221175835876_VALMEZ-R1_met.fits;8.87924;26526.9;19.7121;0.170667
20181221175754745_VALMEZ-R1_snap.fits;9.97837;26471.2;7.51597;0
20181221175854820_VALMEZ-R1_snap.fits;10.6274;26504.9;8.42564;0
20181221175954894_VALMEZ-R1_snap.fits;8.20098;26529.8;11.0152;0
