# file name; noise; peak f.; mag.; duration
20181221160046009_VALMEZ-R1_snap.fits;6.67063;26449.2;4.95379;0
20181221160219022_VALMEZ-R1_met.fits;8.49184;26504.9;33.7356;0.341333
20181221160146084_VALMEZ-R1_snap.fits;7.22636;26488.8;7.2411;0
20181221160246158_VALMEZ-R1_snap.fits;6.20284;26544.4;5.82876;0
20181221160346233_VALMEZ-R1_snap.fits;8.88489;26545.9;5.66835;0
20181221160446308_VALMEZ-R1_snap.fits;7.93298;26493.2;6.81079;0
20181221160546382_VALMEZ-R1_snap.fits;7.95773;26465.3;6.12136;0
20181221160733220_VALMEZ-R1_met.fits;7.84185;26509.3;33.7533;0.170667
20181221160646457_VALMEZ-R1_snap.fits;8.90417;26534.2;6.67071;0
20181221160808548_VALMEZ-R1_met.fits;9.44175;26512.2;19.7104;0.170667
20181221160812644_VALMEZ-R1_met.fits;8.54349;26504.9;92.2709;0.341333
20181221160746532_VALMEZ-R1_snap.fits;8.99272;26525.4;10.2382;0
20181221160846606_VALMEZ-R1_snap.fits;10.3571;26466.8;8.07161;0
20181221161006478_VALMEZ-R1_met.fits;9.32096;26500.5;29.1959;0.341333
20181221160946681_VALMEZ-R1_snap.fits;10.1368;26547.4;8.62365;0
20181221161046756_VALMEZ-R1_snap.fits;9.87325;26512.2;7.09357;0
20181221161146830_VALMEZ-R1_snap.fits;11.3183;26491.7;12.0751;0
20181221161246905_VALMEZ-R1_snap.fits;8.63038;26506.3;7.88278;0
20181221161346980_VALMEZ-R1_snap.fits;9.51263;26499;7.46103;0
20181221161524260_VALMEZ-R1_met.fits;10.1605;26507.8;61.5555;0.341333
20181221161447054_VALMEZ-R1_snap.fits;9.51232;26478.5;6.61239;0
20181221161544057_VALMEZ-R1_met.fits;9.58731;26506.3;37.981;0.170667
20181221161547129_VALMEZ-R1_snap.fits;11.4183;26493.2;9.31804;0
20181221161737550_VALMEZ-R1_met.fits;9.17952;26499;18.9605;0.170667
20181221161647204_VALMEZ-R1_snap.fits;8.3327;26503.4;7.57995;0
20181221161833017_VALMEZ-R1_met.fits;9.38504;26500.5;24.3137;0.341333
20181221161747278_VALMEZ-R1_snap.fits;9.93728;26506.3;9.59492;0
20181221161847353_VALMEZ-R1_snap.fits;9.92747;26469.7;8.54667;0
20181221161947428_VALMEZ-R1_snap.fits;9.57458;26509.3;9.58808;0
20181221162047502_VALMEZ-R1_snap.fits;9.52977;26518.1;7.90231;0
20181221162147577_VALMEZ-R1_snap.fits;9.66936;26509.3;6.01217;0
20181221162247652_VALMEZ-R1_snap.fits;10.2866;26531.2;7.91289;0
20181221162417934_VALMEZ-R1_met.fits;8.36587;26512.2;24.163;0.170667
20181221162347726_VALMEZ-R1_snap.fits;10.0586;26499;7.99709;0
20181221162534393_VALMEZ-R1_met.fits;10.0342;26512.2;23.0653;0.170667
20181221162447801_VALMEZ-R1_snap.fits;8.58808;26449.2;9.17506;0
20181221162547876_VALMEZ-R1_snap.fits;9.06727;26471.2;10.1676;0
20181221162651705_VALMEZ-R1_met.fits;9.78133;26500.5;24.7869;0.341333
20181221162729934_VALMEZ-R1_met.fits;10.7922;26494.6;63.2573;0.341333
20181221162647950_VALMEZ-R1_snap.fits;10.495;26512.2;9.2564;0
20181221162842638_VALMEZ-R1_met.fits;9.53459;26497.6;23.6271;0.341333
20181221162748025_VALMEZ-R1_snap.fits;12.2249;26474.1;9.50712;0
20181221162848100_VALMEZ-R1_snap.fits;9.41736;26485.8;10.4818;0
20181221162948174_VALMEZ-R1_snap.fits;11.7801;26504.9;8.25292;0
20181221163124942_VALMEZ-R1_met.fits;11.0695;26504.9;24.8277;0.512
20181221163048249_VALMEZ-R1_snap.fits;7.97991;26518.1;8.91022;0
20181221163240377_VALMEZ-R1_met.fits;8.22581;26478.5;26.7589;0.170667
20181221163148324_VALMEZ-R1_snap.fits;9.38995;26468.3;6.6362;0
20181221163251300_VALMEZ-R1_met.fits;9.02482;26516.6;19.1443;0.341333
20181221163305465_VALMEZ-R1_met.fits;9.64678;26504.9;20.3696;0.170667
20181221163248398_VALMEZ-R1_snap.fits;10.9304;26541.5;8.86615;0
20181221163348473_VALMEZ-R1_snap.fits;9.86987;26465.3;6.53242;0
20181221163515172_VALMEZ-R1_met.fits;8.81758;26509.3;18.2838;0.170667
20181221163448548_VALMEZ-R1_snap.fits;10.1909;26521;7.00833;0
20181221163602276_VALMEZ-R1_met.fits;6.73663;26499;19.5679;0.341333
20181221163641017_VALMEZ-R1_met.fits;8.05524;26487.3;16.4541;0.170667
20181221163548622_VALMEZ-R1_snap.fits;10.1783;26458;8.04891;0
20181221163648697_VALMEZ-R1_snap.fits;10.0259;26450.7;7.29655;0
20181221163748772_VALMEZ-R1_snap.fits;9.41851;26478.5;8.57717;0
20181221163934926_VALMEZ-R1_met.fits;10.266;26502;59.9035;0.512
20181221163848846_VALMEZ-R1_snap.fits;9.26138;26478.5;8.48692;0
20181221163948921_VALMEZ-R1_snap.fits;10.2813;26541.5;7.77888;0
20181221164048996_VALMEZ-R1_snap.fits;10.0506;26490.2;7.67354;0
20181221164149070_VALMEZ-R1_snap.fits;10.5199;26466.8;7.99133;0
20181221164249145_VALMEZ-R1_snap.fits;10.7474;26456.5;7.81972;0
20181221164418404_VALMEZ-R1_met.fits;10.5942;26504.9;25.9138;0.170667
20181221164349220_VALMEZ-R1_snap.fits;10.1812;26544.4;7.74309;0
20181221164456633_VALMEZ-R1_met.fits;9.5598;26509.3;30.7387;0.170667
20181221164449294_VALMEZ-R1_snap.fits;8.56282;26452.1;7.40232;0
20181221164621966_VALMEZ-R1_met.fits;9.65487;26506.3;20.7235;0.341333
20181221164549369_VALMEZ-R1_snap.fits;9.8123;26525.4;9.88361;0
20181221164649444_VALMEZ-R1_snap.fits;10.099;26493.2;8.50072;0
20181221164749518_VALMEZ-R1_snap.fits;9.95622;26499;8.59454;0
20181221164849593_VALMEZ-R1_snap.fits;9.32387;26449.2;8.79942;0
20181221164949668_VALMEZ-R1_snap.fits;9.98;26519.5;7.82071;0
20181221165140089_VALMEZ-R1_met.fits;9.96644;26506.3;33.1923;0.170667
20181221165049742_VALMEZ-R1_snap.fits;9.76215;26547.4;7.41223;0
20181221165222926_VALMEZ-R1_met.fits;9.77872;26499;25.1023;0.170667
20181221165149817_VALMEZ-R1_snap.fits;9.37446;26526.9;6.93114;0
20181221165306958_VALMEZ-R1_met.fits;10.0835;26503.4;74.7088;0.341333
20181221165310542_VALMEZ-R1_met.fits;7.97331;26525.4;29.401;0.170667
20181221165315321_VALMEZ-R1_met.fits;10.3267;26503.4;48.7116;0.341333
20181221165249892_VALMEZ-R1_snap.fits;8.88518;26487.3;7.80663;0
20181221165442020_VALMEZ-R1_met.fits;7.63224;26518.1;15.9199;0.170667
20181221165349966_VALMEZ-R1_snap.fits;10.8083;26493.2;8.1239;0
20181221165450041_VALMEZ-R1_snap.fits;9.87002;26506.3;10.1316;0
20181221165645924_VALMEZ-R1_met.fits;10.5091;26499;21.4538;0.341333
20181221165550116_VALMEZ-R1_snap.fits;9.1304;26488.8;7.99967;0
20181221165650190_VALMEZ-R1_snap.fits;9.74828;26472.7;6.40136;0
20181221165749582_VALMEZ-R1_met.fits;9.13726;26504.9;19.4581;1.70667
20181221165750265_VALMEZ-R1_snap.fits;10.3379;26494.6;6.34077;0
20181221165850340_VALMEZ-R1_snap.fits;9.78067;26504.9;8.48121;0
20181221165950414_VALMEZ-R1_snap.fits;10.082;26547.4;7.5425;0
