#timestamp,LO_Frequency,Hit,StdDev 
1545404415.2,286047004.3,P
1545404435.0,286047001.3,N
1545404436.0,286047001.3,N
1545404455.8,286047002.1,N
1545404475.6,286047000.1,N
1545404495.5,286046999.8,N
1545404515.3,286047000.6,N
1545404535.1,286047000.0,N
1545404555.9,286047000.1,N
1545404575.7,286046999.7,N
1545404595.6,286047001.0,N
1545404615.4,286047001.5,N
1545404635.2,286047002.4,N
1545404655.1,286047003.7,N
1545404656.0,286047003.7,N
1545404675.8,286047003.0,N
1545404695.6,286047003.4,N
1545404715.5,286047003.3,N
1545404735.3,286047003.9,N
1545404755.2,286047003.4,N
1545404775.9,286047005.2,Y
1545404795.7,286046999.7,P
1545404815.6,286047002.1,N
1545404835.4,286047002.0,N
1545404855.3,286047001.5,N
1545404875.1,286047003.0,Y
1545404876.0,286047003.0,P
1545404895.8,286047001.6,N
1545404915.7,286047002.9,P
1545404935.5,286047007.5,Y
1545404955.3,286047003.7,P
1545404975.2,286047004.4,P
1545404995.0,286047002.6,N
1545404995.9,286047002.6,N
1545405015.8,286047001.4,N
1545405035.6,286047003.5,Y
1545405055.4,286046998.1,P
1545405075.3,286046998.2,N
1545405095.1,286046999.9,N
1545405115.9,286047002.8,N
1545405135.7,286047000.8,N
1545405155.5,286046998.1,N
1545405175.4,286046999.4,N
1545405195.2,286047000.0,N
1545405215.0,286047000.8,N
1545405215.9,286047000.8,N
1545405235.8,286046998.3,N
1545405255.6,286047000.9,N
1545405275.5,286047000.5,N
1545405295.3,286047000.1,N
1545405315.1,286047000.0,N
1545405335.9,286047003.9,N
1545405355.7,286047001.5,N
1545405375.5,286047002.2,N
1545405395.4,286046999.9,N
1545405415.2,286047002.5,N
1545405435.1,286047001.7,N
1545405436.0,286047001.7,N
1545405455.8,286047001.9,N
1545405475.6,286047003.0,N
1545405495.5,286047005.0,Y
1545405515.3,286047004.7,P
1545405535.2,286047005.6,N
1545405555.9,286047004.2,N
1545405575.7,286047003.6,N
1545405595.6,286047005.7,Y
1545405615.4,286046999.9,P
1545405635.2,286046998.3,N
1545405655.1,286047002.5,N
1545405656.0,286047002.5,N
1545405675.8,286047004.2,N
1545405695.7,286047002.3,N
1545405715.5,286047000.7,N
1545405735.3,286047001.2,N
1545405755.2,286047000.6,N
1545405775.0,286047001.6,N
1545405775.9,286047001.6,N
1545405795.7,286047002.6,N
1545405815.6,286047002.4,N
1545405835.4,286046998.6,N
1545405855.3,286047001.1,N
1545405875.1,286047000.0,N
1545405895.8,286047000.3,N
1545405915.7,286046999.9,N
1545405935.5,286047001.5,N
1545405955.3,286047003.6,N
1545405975.2,286047005.8,Y
1545405995.0,286047001.7,P
1545405995.9,286047001.7,P
1545406015.8,286046999.7,N
1545406035.6,286047003.7,Y
1545406055.4,286047004.1,P
1545406075.3,286047005.2,P
1545406095.1,286047005.6,P
1545406115.9,286047005.9,Y
1545406135.7,286047000.6,P
1545406155.5,286046999.0,N
1545406175.4,286046998.3,N
1545406195.2,286047000.5,N
1545406215.1,286047002.2,N
1545406216.0,286047002.2,N
1545406235.8,286047002.4,N
1545406255.6,286047002.2,N
1545406275.5,286047000.2,N
1545406295.3,286047000.9,N
1545406315.1,286047002.4,N
1545406335.9,286047002.7,N
1545406355.7,286047000.7,N
1545406375.6,286047000.1,N
1545406395.4,286047000.9,N
1545406415.2,286047001.6,N
1545406435.1,286047002.2,N
1545406436.0,286047002.2,N
1545406455.8,286047002.2,N
1545406475.7,286046999.7,N
1545406495.5,286047002.1,N
1545406515.3,286047003.8,N
1545406535.2,286047001.7,N
1545406555.9,286047004.2,Y
1545406575.7,286047000.5,P
1545406595.6,286047002.3,P
1545406615.4,286047000.2,N
1545406635.3,286047004.2,Y
1545406655.1,286047001.5,P
1545406656.0,286047001.5,P
1545406675.8,286047003.6,P
1545406695.7,286047001.5,N
1545406715.5,286046998.5,N
1545406735.4,286047000.1,N
1545406755.2,286047001.0,N
1545406775.0,286047001.0,N
1545406775.9,286047001.0,N
1545406795.8,286046998.7,N
1545406815.6,286046999.2,N
1545406835.4,286047001.1,N
1545406855.3,286047000.1,N
1545406875.1,286047000.1,N
1545406895.9,286047000.3,N
1545406915.7,286047000.0,N
1545406935.5,286047000.9,N
1545406955.4,286047004.4,Y
1545406975.2,286047000.2,P
1545406995.0,286046999.8,N
1545406996.0,286046999.8,N
1545407015.8,286047000.2,N
1545407035.6,286047000.9,N
1545407055.5,286046999.1,N
1545407075.3,286046999.5,N
1545407095.1,286047000.2,N
1545407115.9,286047002.6,Y
1545407135.7,286046999.9,P
1545407155.6,286047000.9,P
1545407175.4,286047002.3,P
1545407195.2,286047004.0,Y
1545407215.1,286047001.3,P
1545407216.0,286047001.3,P
1545407235.8,286047003.9,P
1545407255.7,286047003.8,Y
1545407275.5,286047001.8,P
1545407295.3,286047001.7,P
1545407315.2,286047004.3,P
1545407335.0,286047003.1,N
1545407335.9,286047003.1,Y
1545407355.8,286047002.0,P
1545407375.6,286047001.0,P
1545407395.4,286046998.4,N
1545407415.3,286046998.3,N
1545407435.1,286046999.6,N
1545407455.8,286046997.2,N
1545407475.7,286046998.9,N
1545407495.5,286046999.1,N
1545407515.4,286046999.4,N
1545407535.2,286046998.8,N
1545407555.0,286046996.6,N
1545407555.9,286046996.6,N
1545407575.8,286046998.6,N
1545407595.6,286046998.8,N
1545407615.4,286046996.6,N
1545407635.3,286046996.9,N
1545407655.1,286047000.9,N
1545407675.9,286047001.1,N
1545407695.7,286047000.6,N
1545407715.5,286047000.4,N
1545407735.4,286047001.1,N
1545407755.2,286047000.7,N
1545407775.1,286047001.6,N
1545407776.0,286047001.6,N
1545407795.8,286047002.6,N
1545407815.6,286047002.1,N
1545407835.5,286047002.5,N
1545407855.3,286047002.6,N
1545407875.1,286047001.5,N
1545407895.9,286047002.4,N
1545407915.7,286047000.3,N
1545407935.6,286047002.3,N
1545407955.4,286047003.2,N
1545407975.2,286047003.4,N
1545407995.1,286047001.9,N
1545407996.0,286047001.9,N
