# file name; noise; peak f.; mag.; duration
20181221130032569_VALMEZ-R1_snap.fits;7.56088;26488.8;8.00093;0
20181221130201145_VALMEZ-R1_met.fits;6.24268;26494.6;57.0044;0.341333
20181221130132644_VALMEZ-R1_snap.fits;7.08658;26515.1;7.35647;0
20181221130249785_VALMEZ-R1_met.fits;6.19161;26493.2;15.1177;0.341333
20181221130232718_VALMEZ-R1_snap.fits;7.21872;26532.7;6.95454;0
20181221130345934_VALMEZ-R1_met.fits;6.46857;26494.6;15.2541;0.170667
20181221130332793_VALMEZ-R1_snap.fits;6.71338;26480;7.82012;0
20181221130451982_VALMEZ-R1_met.fits;8.04426;26529.8;18.6324;0.170667
20181221130455396_VALMEZ-R1_met.fits;5.48806;26510.7;83.0325;0.341333
20181221130432868_VALMEZ-R1_snap.fits;5.21962;26471.2;5.46233;0
20181221130532942_VALMEZ-R1_snap.fits;6.24279;26503.4;5.82792;0
20181221130633700_VALMEZ-R1_met.fits;6.64293;26499;14.1217;0.341333
20181221130633017_VALMEZ-R1_snap.fits;7.09593;26465.3;5.14977;0
20181221130733092_VALMEZ-R1_snap.fits;6.79168;26474.1;5.63213;0
20181221130919246_VALMEZ-R1_met.fits;6.72805;26469.7;15.0717;0.682667
20181221130833166_VALMEZ-R1_snap.fits;6.61597;26523.9;6.08301;0
20181221130933241_VALMEZ-R1_snap.fits;5.98116;26475.6;5.6363;0
20181221131052260_VALMEZ-R1_met.fits;6.91571;26490.2;38.9529;0.341333
20181221131033316_VALMEZ-R1_snap.fits;7.13632;26507.8;7.23234;0
20181221131137316_VALMEZ-R1_met.fits;6.87381;26487.3;38.092;0.341333
20181221131133390_VALMEZ-R1_snap.fits;6.69528;26478.5;5.14585;0
20181221131233977_VALMEZ-R1_met.fits;5.89335;26509.3;17.7601;0.341333
20181221131250020_VALMEZ-R1_met.fits;6.3254;26496.1;15.5707;0.170667
20181221131233465_VALMEZ-R1_snap.fits;6.53704;26477.1;5.62241;0
20181221131346510_VALMEZ-R1_met.fits;5.92664;26474.1;18.3673;0.170667
20181221131333540_VALMEZ-R1_snap.fits;5.22904;26480;5.53013;0
20181221131433614_VALMEZ-R1_snap.fits;6.24256;26490.2;5.20539;0
20181221131533689_VALMEZ-R1_snap.fits;7.54989;26535.6;4.57965;0
20181221131633764_VALMEZ-R1_snap.fits;6.91829;26512.2;5.07059;0
20181221131741860_VALMEZ-R1_met.fits;7.77727;26499;20.3083;0.170667
20181221131733838_VALMEZ-R1_snap.fits;6.83871;26509.3;5.26276;0
20181221131910948_VALMEZ-R1_met.fits;6.99689;26506.3;17.6897;0.170667
20181221131833913_VALMEZ-R1_snap.fits;7.1824;26521;7.15169;0
20181221131933988_VALMEZ-R1_snap.fits;6.83688;26500.5;5.59562;0
20181221132050617_VALMEZ-R1_met.fits;6.53532;26490.2;18.9438;0.512
20181221132034062_VALMEZ-R1_snap.fits;5.81134;26459.5;5.45744;0
20181221132142670_VALMEZ-R1_met.fits;7.15394;26485.8;14.4977;0.341333
20181221132152910_VALMEZ-R1_met.fits;9.14468;26477.1;53.5295;0.341333
20181221132134137_VALMEZ-R1_snap.fits;6.62294;26537.1;6.57292;0
20181221132309881_VALMEZ-R1_met.fits;5.86925;26506.3;27.9795;0.341333
20181221132234212_VALMEZ-R1_snap.fits;6.75721;26456.5;5.70009;0
20181221132349134_VALMEZ-R1_met.fits;7.13383;26488.8;22.3555;0.170667
20181221132354425_VALMEZ-R1_met.fits;6.85221;26502;15.4698;0.170667
20181221132430606_VALMEZ-R1_met.fits;7.21814;26499;22.6178;0.170667
20181221132334286_VALMEZ-R1_snap.fits;6.66163;26449.2;5.72631;0
20181221132440846_VALMEZ-R1_met.fits;6.29637;26477.1;13.5805;0.341333
20181221132434361_VALMEZ-R1_snap.fits;6.68603;26499;6.51713;0
20181221132542969_VALMEZ-R1_met.fits;6.27479;26503.4;23.1514;0.341333
20181221132617614_VALMEZ-R1_met.fits;6.14124;26494.6;19.34;0.170667
20181221132534436_VALMEZ-R1_snap.fits;5.87764;26502;7.10512;0
20181221132634510_VALMEZ-R1_snap.fits;6.85406;26453.6;6.119;0
20181221132810254_VALMEZ-R1_met.fits;6.39524;26491.7;17.1107;0.512
20181221132817764_VALMEZ-R1_met.fits;5.89864;26481.4;14.3759;0.341333
20181221132734585_VALMEZ-R1_snap.fits;6.14073;26525.4;5.7664;0
20181221132834660_VALMEZ-R1_snap.fits;7.62387;26521;3.86835;0
20181221132934734_VALMEZ-R1_snap.fits;5.90761;26468.3;6.93192;0
20181221133113038_VALMEZ-R1_met.fits;6.26249;26509.3;21.2387;0.341333
20181221133034809_VALMEZ-R1_snap.fits;6.25448;26534.2;5.67727;0
20181221133216697_VALMEZ-R1_met.fits;7.66534;26494.6;19.7494;0.682667
20181221133134884_VALMEZ-R1_snap.fits;5.99449;26547.4;5.67032;0
20181221133259022_VALMEZ-R1_met.fits;6.2376;26496.1;75.1167;0.341333
20181221133234958_VALMEZ-R1_snap.fits;6.0355;26475.6;4.80576;0
20181221133332473_VALMEZ-R1_met.fits;6.74825;26499;25.6646;0.170667
20181221133335033_VALMEZ-R1_snap.fits;6.33393;26503.4;68.9808;0
20181221133432548_VALMEZ-R1_met.fits;6.63478;26510.7;34.5955;1.024
20181221133435108_VALMEZ-R1_snap.fits;6.51584;26519.5;6.45111;0
20181221133535182_VALMEZ-R1_snap.fits;6.40241;26474.1;6.51421;0
20181221133723897_VALMEZ-R1_met.fits;7.13694;26496.1;27.7054;0.170667
20181221133635257_VALMEZ-R1_snap.fits;6.26174;26478.5;6.43547;0
20181221133754105_VALMEZ-R1_met.fits;6.53812;26496.1;14.1221;0.341333
20181221133735332_VALMEZ-R1_snap.fits;6.51722;26515.1;4.26135;0
20181221133832505_VALMEZ-R1_met.fits;6.30199;26523.9;13.1534;0.170667
20181221133835406_VALMEZ-R1_snap.fits;6.57874;26472.7;6.12455;0
20181221133935481_VALMEZ-R1_snap.fits;8.08386;26544.4;5.64019;0
20181221134035556_VALMEZ-R1_snap.fits;6.53362;26480;5.33932;0
20181221134135630_VALMEZ-R1_snap.fits;5.83999;26488.8;6.66731;0
20181221134235705_VALMEZ-R1_snap.fits;6.89468;26538.6;5.76123;0
20181221134410254_VALMEZ-R1_met.fits;7.78696;26507.8;50.2587;0.341333
20181221134428857_VALMEZ-R1_met.fits;7.08263;26509.3;15.3263;0.170667
20181221134335780_VALMEZ-R1_snap.fits;7.2499;26512.2;4.95932;0
20181221134452921_VALMEZ-R1_met.fits;6.17027;26516.6;20.3085;0.341333
20181221134435854_VALMEZ-R1_snap.fits;6.4286;26463.9;5.27914;0
20181221134621326_VALMEZ-R1_met.fits;6.14537;26499;12.8157;7.168
20181221134535929_VALMEZ-R1_snap.fits;8.96402;26545.9;5.76933;0
20181221134636004_VALMEZ-R1_snap.fits;6.2605;26535.6;4.36082;0
20181221134805092_VALMEZ-R1_met.fits;6.46239;26497.6;27.176;0.682667
20181221134736078_VALMEZ-R1_snap.fits;6.07841;26458;4.81868;0
20181221134847758_VALMEZ-R1_met.fits;6.71515;26488.8;14.0328;0.170667
20181221134836153_VALMEZ-R1_snap.fits;6.63131;26481.4;5.69597;0
20181221135021625_VALMEZ-R1_met.fits;5.87279;26497.6;35.5434;0.341333
20181221134936228_VALMEZ-R1_snap.fits;6.93592;26456.5;5.31451;0
20181221135036302_VALMEZ-R1_snap.fits;7.17506;26494.6;5.13244;0
20181221135200612_VALMEZ-R1_met.fits;6.86957;26488.8;14.0585;0.170667
20181221135136377_VALMEZ-R1_snap.fits;6.16857;26532.7;5.75969;0
20181221135319289_VALMEZ-R1_met.fits;7.6607;26510.7;63.4984;0.341333
20181221135236452_VALMEZ-R1_snap.fits;5.96889;26522.5;6.23191;0
20181221135402297_VALMEZ-R1_met.fits;5.67759;26529.8;13.9986;0.170667
20181221135336526_VALMEZ-R1_snap.fits;6.1227;26507.8;6.37194;0
20181221135436601_VALMEZ-R1_snap.fits;6.20839;26535.6;6.67905;0
20181221135536676_VALMEZ-R1_snap.fits;7.87517;26493.2;6.71343;0
20181221135636750_VALMEZ-R1_snap.fits;6.16992;26497.6;4.5146;0
20181221135736825_VALMEZ-R1_snap.fits;6.2697;26497.6;7.84703;0
20181221135930318_VALMEZ-R1_met.fits;5.3801;26490.2;31.9985;0.341333
20181221135836900_VALMEZ-R1_snap.fits;6.42569;26503.4;4.44966;0
20181221140011790_VALMEZ-R1_met.fits;6.50112;26509.3;24.7323;0.341333
20181221135936974_VALMEZ-R1_snap.fits;5.68494;26544.4;4.39122;0
20181221140100260_VALMEZ-R1_met.fits;7.46708;26491.7;15.0948;0.170667
20181221140144633_VALMEZ-R1_met.fits;6.07368;26493.2;27.6241;0.170667
