# file name; noise; peak f.; mag.; duration
20230821150006075_FLZ-R0_snap.fits;9.22701;26504.9;6.52691;0
20230821150106149_FLZ-R0_snap.fits;9.82828;26475.6;8.54715;0
20230821150206224_FLZ-R0_snap.fits;7.17592;26478.5;8.6468;0
20230821150306299_FLZ-R0_snap.fits;8.21023;26472.7;6.44396;0
20230821150430608_FLZ-R0_met.fits;9.10263;26547.4;31.5509;0.512
20230821150406373_FLZ-R0_snap.fits;8.29957;26516.6;7.03862;0
20230821150506448_FLZ-R0_snap.fits;7.73239;26458;8.87017;0
20230821150623589_FLZ-R0_met.fits;9.61748;26537.1;50.1568;0.341333
20230821150606523_FLZ-R0_snap.fits;7.63023;26475.6;7.59157;0
20230821150706597_FLZ-R0_snap.fits;10.021;26503.4;6.90447;0
20230821150832272_FLZ-R0_met.fits;7.15132;26500.5;80.5971;0.512
20230821150806672_FLZ-R0_snap.fits;8.42317;26543;7.93617;0
20230821150958800_FLZ-R0_met.fits;8.11232;26499;24.0379;0.170667
20230821150906747_FLZ-R0_snap.fits;10.4341;26484.4;7.19822;0
20230821151051536_FLZ-R0_met.fits;8.4472;26497.6;34.6779;0.170667
20230821151006821_FLZ-R0_snap.fits;10.081;26475.6;7.6261;0
20230821151144443_FLZ-R0_met.fits;7.65685;26465.3;22.108;0.512
20230821151106896_FLZ-R0_snap.fits;8.99829;26503.4;6.94463;0
20230821151231547_FLZ-R0_met.fits;9.12101;26529.8;25.4443;0.341333
20230821151206971_FLZ-R0_snap.fits;8.49509;26466.8;9.07398;0
20230821151307045_FLZ-R0_snap.fits;8.63916;26490.2;7.33827;0
20230821151456443_FLZ-R0_met.fits;8.90386;26503.4;22.3886;0.170667
20230821151407120_FLZ-R0_snap.fits;9.84484;26452.1;8.731;0
20230821151602661_FLZ-R0_met.fits;9.92312;26502;19.9655;0.341333
20230821151507195_FLZ-R0_snap.fits;9.41847;26540;9.21006;0
20230821151641744_FLZ-R0_met.fits;7.40024;26522.5;28.2878;0.170667
20230821151607269_FLZ-R0_snap.fits;8.137;26506.3;6.99216;0
20230821151707344_FLZ-R0_snap.fits;9.57141;26484.4;7.73859;0
20230821151807419_FLZ-R0_snap.fits;7.81222;26488.8;8.24867;0
20230821151924901_FLZ-R0_met.fits;8.31981;26497.6;22.1281;0.512
20230821151907493_FLZ-R0_snap.fits;9.12593;26481.4;9.26065;0
20230821152007568_FLZ-R0_snap.fits;10.3457;26543;8.99919;0
20230821152107643_FLZ-R0_snap.fits;9.14991;26544.4;9.01194;0
20230821152237072_FLZ-R0_met.fits;9.15592;26515.1;60.8985;0.341333
20230821152207717_FLZ-R0_snap.fits;9.93725;26455.1;9.34618;0
20230821152359675_FLZ-R0_met.fits;8.05562;26494.6;20.8015;0.341333
20230821152307792_FLZ-R0_snap.fits;9.21319;26497.6;8.03993;0
20230821152407867_FLZ-R0_snap.fits;8.53165;26499;8.80166;0
20230821152507941_FLZ-R0_snap.fits;9.10278;26547.4;5.7798;0
20230821152608016_FLZ-R0_snap.fits;8.03928;26471.2;7.30659;0
20230821152726181_FLZ-R0_met.fits;10.7681;26506.3;95.6472;0.512
20230821152708091_FLZ-R0_snap.fits;8.71842;26497.6;8.99729;0
20230821152808165_FLZ-R0_snap.fits;8.08262;26503.4;7.47026;0
20230821152954149_FLZ-R0_met.fits;9.50113;26519.5;30.9879;0.170667
20230821152908240_FLZ-R0_snap.fits;10.5302;26528.3;7.52361;0
20230821153008315_FLZ-R0_snap.fits;9.37906;26500.5;8.35683;0
20230821153108389_FLZ-R0_snap.fits;8.21951;26458;12.164;0
20230821153208464_FLZ-R0_snap.fits;8.09158;26532.7;6.84722;0
20230821153357520_FLZ-R0_met.fits;9.61237;26491.7;34.9679;0.170667
20230821153308539_FLZ-R0_snap.fits;8.24672;26456.5;7.84966;0
20230821153408613_FLZ-R0_snap.fits;11.1485;26478.5;9.2514;0
20230821153508688_FLZ-R0_snap.fits;9.43029;26471.2;6.87659;0
20230821153608763_FLZ-R0_snap.fits;8.37252;26455.1;9.74662;0
20230821153708837_FLZ-R0_snap.fits;8.94566;26488.8;8.7398;0
20230821153816080_FLZ-R0_met.fits;9.61876;26496.1;27.3984;0.341333
20230821153808912_FLZ-R0_snap.fits;8.43474;26474.1;8.31008;0
20230821153908987_FLZ-R0_snap.fits;9.89434;26510.7;8.26106;0
20230821154009061_FLZ-R0_snap.fits;8.17822;26482.9;10.0177;0
20230821154109136_FLZ-R0_snap.fits;9.67288;26510.7;9.17548;0
20230821154209211_FLZ-R0_snap.fits;9.99716;26494.6;7.79411;0
20230821154309285_FLZ-R0_snap.fits;10.2063;26518.1;9.66834;0
20230821154409360_FLZ-R0_snap.fits;7.68366;26544.4;8.39638;0
20230821154509435_FLZ-R0_snap.fits;8.76382;26477.1;7.75919;0
20230821154609509_FLZ-R0_snap.fits;10.8959;26502;6.61424;0
20230821154709584_FLZ-R0_snap.fits;9.51151;26534.2;7.749;0
20230821154835088_FLZ-R0_met.fits;9.47924;26502;21.4754;0.170667
20230821154845840_FLZ-R0_met.fits;9.42197;26534.2;32.7234;0.170667
20230821154809659_FLZ-R0_snap.fits;7.83812;26466.8;8.9986;0
20230821155006053_FLZ-R0_met.fits;9.94638;26509.3;20.5725;0.512
20230821154909733_FLZ-R0_snap.fits;9.2669;26487.3;7.15428;0
20230821155009808_FLZ-R0_snap.fits;8.44346;26458;8.55007;0
20230821155109883_FLZ-R0_snap.fits;8.78475;26544.4;7.10998;0
20230821155209957_FLZ-R0_snap.fits;10.2187;26460.9;8.62112;0
20230821155310032_FLZ-R0_snap.fits;8.18452;26469.7;7.48439;0
20230821155410107_FLZ-R0_snap.fits;9.0239;26455.1;7.14164;0
20230821155524859_FLZ-R0_met.fits;9.82943;26522.5;20.9253;0.170667
20230821155510181_FLZ-R0_snap.fits;9.85634;26477.1;8.53982;0
20230821155610256_FLZ-R0_snap.fits;9.42912;26510.7;7.63528;0
20230821155719205_FLZ-R0_met.fits;9.43701;26518.1;21.4075;0.170667
20230821155710331_FLZ-R0_snap.fits;8.24343;26475.6;5.94099;0
20230821155819109_FLZ-R0_met.fits;12.5973;26502;39.0993;0.170667
20230821155810405_FLZ-R0_snap.fits;8.6172;26485.8;6.47953;0
20230821155910480_FLZ-R0_snap.fits;7.89959;26458;9.21283;0
