# file name; noise; peak f.; mag.; duration
20230821090039269_FLZ-R0_snap.fits;9.31711;26538.6;8.34895;0
20230821090139344_FLZ-R0_snap.fits;7.65124;26516.6;7.99471;0
20230821090239419_FLZ-R0_snap.fits;9.0495;26460.9;6.85019;0
20230821090418235_FLZ-R0_met.fits;9.47255;26523.9;52.4757;0.341333
20230821090339493_FLZ-R0_snap.fits;9.41608;26471.2;9.12106;0
20230821090520357_FLZ-R0_met.fits;9.39666;26485.8;21.7393;0.170667
20230821090439568_FLZ-R0_snap.fits;9.29498;26453.6;6.61042;0
20230821090548176_FLZ-R0_met.fits;9.13104;26460.9;24.1005;0.341333
20230821090539643_FLZ-R0_snap.fits;8.58787;26513.7;6.60831;0
20230821090639717_FLZ-R0_snap.fits;8.70045;26523.9;8.36252;0
20230821090739792_FLZ-R0_snap.fits;7.80084;26463.9;7.40473;0
20230821090839867_FLZ-R0_snap.fits;9.01511;26452.1;6.72229;0
20230821090939941_FLZ-R0_snap.fits;9.18814;26531.2;6.86218;0
20230821091042576_FLZ-R0_met.fits;8.67009;26494.6;32.2243;0.341333
20230821091040016_FLZ-R0_snap.fits;9.41734;26455.1;6.55847;0
20230821091140091_FLZ-R0_snap.fits;7.97422;26534.2;7.42718;0
20230821091240165_FLZ-R0_snap.fits;9.71062;26500.5;7.91739;0
20230821091340240_FLZ-R0_snap.fits;8.24713;26532.7;8.10287;0
20230821091440315_FLZ-R0_snap.fits;8.24859;26460.9;7.47755;0
20230821091540389_FLZ-R0_snap.fits;8.28188;26510.7;7.02316;0
20230821091640464_FLZ-R0_snap.fits;9.40556;26518.1;8.02613;0
20230821091740539_FLZ-R0_snap.fits;7.96344;26490.2;6.85809;0
20230821091913040_FLZ-R0_met.fits;7.98834;26481.4;17.3683;0.170667
20230821091840613_FLZ-R0_snap.fits;9.23348;26506.3;8.32065;0
20230821091959632_FLZ-R0_met.fits;9.64287;26488.8;36.3116;0.170667
20230821091940688_FLZ-R0_snap.fits;9.64299;26521;9.0383;0
20230821092116432_FLZ-R0_met.fits;8.97222;26491.7;69.2494;0.341333
20230821092040763_FLZ-R0_snap.fits;10.9009;26544.4;9.376;0
20230821092223504_FLZ-R0_met.fits;8.56207;26504.9;23.8744;0.341333
20230821092235109_FLZ-R0_met.fits;8.9068;26502;35.2033;0.170667
20230821092140837_FLZ-R0_snap.fits;10.0671;26456.5;9.45779;0
20230821092249445_FLZ-R0_met.fits;9.09002;26475.6;26.5012;0.170667
20230821092240912_FLZ-R0_snap.fits;9.21;26500.5;9.30435;0
20230821092340987_FLZ-R0_snap.fits;8.10423;26509.3;8.29293;0
20230821092441061_FLZ-R0_snap.fits;7.73805;26481.4;8.544;0
20230821092551376_FLZ-R0_met.fits;8.69641;26469.7;23.7351;0.170667
20230821092541136_FLZ-R0_snap.fits;8.53519;26490.2;10.3614;0
20230821092732581_FLZ-R0_met.fits;8.43399;26518.1;21.6365;1.024
20230821092641211_FLZ-R0_snap.fits;10.9127;26458;7.07575;0
20230821092741285_FLZ-R0_snap.fits;8.31086;26487.3;6.08885;0
20230821092911909_FLZ-R0_met.fits;9.34448;26484.4;24.1053;0.170667
20230821092841360_FLZ-R0_snap.fits;10.0086;26481.4;10.8944;0
20230821093006181_FLZ-R0_met.fits;10.3874;26477.1;39.1795;0.341333
20230821092941435_FLZ-R0_snap.fits;8.82791;26509.3;7.29705;0
20230821093041509_FLZ-R0_snap.fits;10.3681;26465.3;8.44249;0
20230821093141584_FLZ-R0_snap.fits;9.26128;26522.5;9.92596;0
20230821093241659_FLZ-R0_snap.fits;8.0955;26462.4;6.99862;0
20230821093435835_FLZ-R0_met.fits;9.47873;26496.1;23.9398;0.682667
20230821093341733_FLZ-R0_snap.fits;6.92567;26510.7;7.30432;0
20230821093441808_FLZ-R0_snap.fits;9.43826;26516.6;9.39016;0
20230821093553659_FLZ-R0_met.fits;8.01722;26502;31.3202;0.341333
20230821093541883_FLZ-R0_snap.fits;10.2782;26537.1;8.2062;0
20230821093641957_FLZ-R0_snap.fits;8.84951;26547.4;9.84272;0
20230821093742032_FLZ-R0_snap.fits;9.59212;26535.6;6.66095;0
20230821093842107_FLZ-R0_snap.fits;11.9426;26499;11.2926;0
20230821094019899_FLZ-R0_met.fits;8.47497;26485.8;33.9824;0.170667
20230821093942181_FLZ-R0_snap.fits;7.38126;26472.7;7.97384;0
20230821094042256_FLZ-R0_snap.fits;8.65004;26538.6;7.98293;0
20230821094233701_FLZ-R0_met.fits;9.04999;26481.4;21.9071;0.341333
20230821094142331_FLZ-R0_snap.fits;8.82619;26547.4;8.27058;0
20230821094250427_FLZ-R0_met.fits;12.5079;26481.4;31.3275;0.170667
20230821094242405_FLZ-R0_snap.fits;10.1565;26543;7.67596;0
20230821094431120_FLZ-R0_met.fits;9.35383;26499;26.0352;0.170667
20230821094342480_FLZ-R0_snap.fits;9.12198;26547.4;8.10187;0
20230821094442555_FLZ-R0_snap.fits;8.73795;26494.6;6.45656;0
20230821094542629_FLZ-R0_snap.fits;9.06898;26480;7.91959;0
20230821094713595_FLZ-R0_met.fits;9.09112;26485.8;66.5409;0.341333
20230821094642704_FLZ-R0_snap.fits;8.51813;26482.9;8.27095;0
20230821094742779_FLZ-R0_snap.fits;8.76894;26540;6.75354;0
20230821094842853_FLZ-R0_snap.fits;8.83043;26502;6.73791;0
20230821095009381_FLZ-R0_met.fits;9.52376;26485.8;52.0116;0.512
20230821094942928_FLZ-R0_snap.fits;8.9991;26471.2;7.77338;0
20230821095043003_FLZ-R0_snap.fits;8.75155;26515.1;8.62596;0
20230821095236837_FLZ-R0_met.fits;8.2137;26482.9;21.0061;0.170667
20230821095143077_FLZ-R0_snap.fits;8.4497;26482.9;7.18376;0
20230821095243152_FLZ-R0_snap.fits;9.11802;26493.2;7.83609;0
20230821095343227_FLZ-R0_snap.fits;8.81307;26506.3;8.01011;0
20230821095443301_FLZ-R0_snap.fits;9.16429;26462.4;9.00823;0
20230821095543376_FLZ-R0_snap.fits;8.61979;26547.4;8.67624;0
20230821095643451_FLZ-R0_snap.fits;7.736;26532.7;7.49902;0
20230821095759397_FLZ-R0_met.fits;8.52364;26468.3;31.3322;0.170667
20230821095743525_FLZ-R0_snap.fits;9.35811;26490.2;8.99042;0
20230821095843600_FLZ-R0_snap.fits;7.92978;26532.7;8.73367;0
20230821095943675_FLZ-R0_snap.fits;8.63586;26459.5;6.70196;0
