# file name; noise; peak f.; mag.; duration
20230821220037435_FLZ-R0_snap.fits;9.43773;26491.7;8.31501;0
20230821220137509_FLZ-R0_snap.fits;7.9109;26510.7;8.4206;0
20230821220237584_FLZ-R0_snap.fits;9.29625;26544.4;9.46109;0
20230821220348240_FLZ-R0_met.fits;7.8938;26449.2;16.3291;0.170667
20230821220337659_FLZ-R0_snap.fits;8.67022;26474.1;6.51839;0
20230821220437733_FLZ-R0_snap.fits;7.42389;26460.9;6.85973;0
20230821220537808_FLZ-R0_snap.fits;8.29937;26453.6;8.65569;0
20230821220637883_FLZ-R0_snap.fits;8.42111;26453.6;6.7855;0
20230821220741371_FLZ-R0_met.fits;8.97744;26487.3;54.1616;0.512
20230821220737957_FLZ-R0_snap.fits;7.80247;26455.1;8.57605;0
20230821220838032_FLZ-R0_snap.fits;9.20396;26491.7;7.95485;0
20230821220938107_FLZ-R0_snap.fits;10.2491;26523.9;8.28639;0
20230821221038181_FLZ-R0_snap.fits;8.88953;26518.1;6.85847;0
20230821221200784_FLZ-R0_met.fits;7.95837;26488.8;42.9427;0.170667
20230821221213243_FLZ-R0_met.fits;7.80131;26484.4;79.6376;0.512
20230821221138256_FLZ-R0_snap.fits;9.74037;26463.9;7.60496;0
20230821221238331_FLZ-R0_snap.fits;9.44421;26512.2;6.55919;0
20230821221338405_FLZ-R0_snap.fits;10.1829;26463.9;7.47836;0
20230821221443088_FLZ-R0_met.fits;8.85901;26475.6;17.9402;0.170667
20230821221438480_FLZ-R0_snap.fits;10.2686;26465.3;9.35564;0
20230821221535141_FLZ-R0_met.fits;8.61431;26460.9;40.9249;0.170667
20230821221538555_FLZ-R0_snap.fits;10.1353;26458;8.22328;0
20230821221638629_FLZ-R0_snap.fits;9.4116;26459.5;12.1094;0
20230821221738704_FLZ-R0_snap.fits;9.97023;26477.1;7.14064;0
20230821221838779_FLZ-R0_snap.fits;8.65294;26531.2;7.83528;0
20230821221938853_FLZ-R0_snap.fits;10.3081;26544.4;9.75593;0
20230821222038928_FLZ-R0_snap.fits;8.17182;26450.7;8.783;0
20230821222220475_FLZ-R0_met.fits;10.0469;26482.9;31.0212;0.170667
20230821222139003_FLZ-R0_snap.fits;8.65159;26509.3;7.56541;0
20230821222239077_FLZ-R0_snap.fits;8.79906;26535.6;5.43092;0
20230821222339152_FLZ-R0_snap.fits;8.35018;26477.1;6.61547;0
20230821222439227_FLZ-R0_snap.fits;7.98435;26509.3;7.6303;0
20230821222548517_FLZ-R0_met.fits;8.17634;26453.6;17.4637;0.170667
20230821222539301_FLZ-R0_snap.fits;6.85001;26475.6;9.21011;0
20230821222639376_FLZ-R0_snap.fits;8.93221;26544.4;8.85285;0
20230821222739451_FLZ-R0_snap.fits;9.21511;26455.1;6.33249;0
20230821222839525_FLZ-R0_snap.fits;9.33955;26490.2;9.28347;0
20230821223028752_FLZ-R0_met.fits;8.62984;26460.9;18.1134;0.341333
20230821222939600_FLZ-R0_snap.fits;8.3536;26478.5;8.82435;0
20230821223121147_FLZ-R0_met.fits;8.77983;26487.3;41.3565;0.170667
20230821223123707_FLZ-R0_met.fits;9.89799;26493.2;40.3598;0.170667
20230821223039675_FLZ-R0_snap.fits;10.7672;26528.3;7.32693;0
20230821223139749_FLZ-R0_snap.fits;10.0149;26474.1;7.96215;0
20230821223239824_FLZ-R0_snap.fits;10.1116;26534.2;7.07135;0
20230821223339899_FLZ-R0_snap.fits;10.3658;26512.2;11.1753;0
20230821223439973_FLZ-R0_snap.fits;8.42956;26491.7;7.2187;0
20230821223537147_FLZ-R0_met.fits;8.95415;26504.9;32.5305;0.682667
20230821223540048_FLZ-R0_snap.fits;8.74317;26493.2;7.62589;0
20230821223640123_FLZ-R0_snap.fits;8.62733;26485.8;6.84769;0
20230821223740197_FLZ-R0_snap.fits;7.98526;26510.7;9.58691;0
20230821223840272_FLZ-R0_snap.fits;7.81775;26474.1;5.08987;0
20230821224012091_FLZ-R0_met.fits;8.52287;26493.2;45.3372;0.341333
20230821223940347_FLZ-R0_snap.fits;9.04403;26468.3;7.59864;0
20230821224040421_FLZ-R0_snap.fits;8.91224;26538.6;7.15951;0
20230821224235792_FLZ-R0_met.fits;9.31989;26480;19.4258;1.024
20230821224140496_FLZ-R0_snap.fits;8.23934;26500.5;8.46398;0
20230821224240571_FLZ-R0_snap.fits;7.92283;26525.4;7.03643;0
20230821224351397_FLZ-R0_met.fits;9.7217;26499;19.5752;1.36533
20230821224340645_FLZ-R0_snap.fits;8.88342;26537.1;6.05449;0
20230821224440720_FLZ-R0_snap.fits;8.94509;26499;9.42902;0
20230821224540795_FLZ-R0_snap.fits;7.08949;26510.7;7.40781;0
20230821224640869_FLZ-R0_snap.fits;10.3032;26478.5;9.81763;0
20230821224829584_FLZ-R0_met.fits;7.6358;26503.4;28.0011;0.341333
20230821224740944_FLZ-R0_snap.fits;9.20496;26538.6;8.94473;0
20230821224841019_FLZ-R0_snap.fits;8.78977;26503.4;9.55132;0
20230821224941093_FLZ-R0_snap.fits;10.6656;26469.7;10.3099;0
20230821225109499_FLZ-R0_met.fits;9.17457;26506.3;20.5919;0.341333
20230821225041168_FLZ-R0_snap.fits;8.72439;26487.3;8.86945;0
20230821225207696_FLZ-R0_met.fits;8.07897;26449.2;51.92;0.341333
20230821225141243_FLZ-R0_snap.fits;8.63384;26522.5;7.78376;0
20230821225335931_FLZ-R0_met.fits;9.31978;26494.6;26.8142;0.170667
20230821225241317_FLZ-R0_snap.fits;8.4161;26528.3;10.0427;0
20230821225358288_FLZ-R0_met.fits;8.55168;26477.1;19.0884;0.170667
20230821225341392_FLZ-R0_snap.fits;8.05956;26465.3;8.33609;0
20230821225441467_FLZ-R0_snap.fits;8.44426;26471.2;5.96613;0
20230821225541541_FLZ-R0_snap.fits;8.07988;26506.3;6.92826;0
20230821225641616_FLZ-R0_snap.fits;8.0795;26547.4;8.01681;0
20230821225803877_FLZ-R0_met.fits;10.3719;26472.7;21.4495;0.341333
20230821225741691_FLZ-R0_snap.fits;8.22971;26502;8.19868;0
20230821225841765_FLZ-R0_snap.fits;7.51656;26475.6;7.67611;0
20230821225941840_FLZ-R0_snap.fits;7.87421;26485.8;5.94324;0
