#timestamp,LO_Frequency 
1470146415.8,286047002.7
1470146435.7,286046998.8
1470146455.7,286047002.3
1470146475.6,286046996.7
1470146495.5,286046998.5
1470146515.4,286047000.5
1470146535.4,286047002.3
1470146555.3,286046999.1
1470146575.2,286046996.9
1470146595.1,286047002.5
1470146615.1,286047000.8
1470146616.0,286047000.8
1470146635.9,286046997.2
1470146655.8,286046998.1
1470146675.8,286047000.6
1470146695.7,286046999.9
1470146715.6,286047001.5
1470146735.5,286046998.2
1470146755.5,286047000.1
1470146775.4,286047000.4
1470146795.3,286047001.2
1470146815.2,286047000.2
1470146835.2,286046998.5
1470146855.1,286046999.0
1470146875.0,286046998.6
1470146875.9,286046998.6
1470146895.9,286047002.0
1470146915.8,286046998.1
1470146935.7,286047004.3
1470146955.6,286046997.0
1470146975.6,286047000.0
1470146995.5,286047002.1
1470147015.4,286046999.8
1470147035.3,286047001.0
1470147055.3,286046996.7
1470147075.2,286047000.4
1470147095.1,286047001.6
1470147115.0,286047002.5
1470147115.9,286047002.5
1470147135.9,286046995.7
1470147155.8,286046998.3
1470147175.7,286046999.8
1470147195.6,286047000.3
1470147215.6,286047000.1
1470147235.5,286047002.0
1470147255.4,286046999.2
1470147275.3,286046998.4
1470147295.3,286047000.5
1470147315.2,286047000.3
1470147335.1,286047000.3
1470147355.0,286047002.3
1470147356.0,286047002.3
1470147375.9,286046996.6
1470147395.8,286047002.1
1470147415.7,286047000.9
1470147435.7,286046998.3
1470147455.6,286047002.3
1470147475.5,286046999.3
1470147495.4,286046999.0
1470147515.4,286046998.2
1470147535.3,286047002.4
1470147555.2,286047000.4
1470147575.1,286047000.1
1470147595.1,286047004.2
1470147596.0,286047004.2
1470147615.9,286046990.1
1470147635.8,286047003.9
1470147655.7,286047001.2
1470147675.7,286046996.7
1470147695.6,286047000.4
1470147715.5,286047000.9
1470147735.4,286046998.8
1470147755.4,286047003.9
1470147775.3,286046997.4
1470147795.2,286047002.7
1470147815.1,286046997.0
1470147835.1,286047002.5
1470147836.0,286047002.5
1470147855.0,286046997.3
1470147855.9,286046997.3
1470147875.9,286047002.9
1470147895.8,286046998.7
1470147915.7,286046999.7
1470147935.6,286047002.3
1470147955.6,286046998.6
1470147975.5,286047000.8
1470147995.4,286046996.5
1470148015.3,286047004.3
1470148035.3,286046998.3
1470148055.2,286046998.6
1470148075.1,286047002.3
1470148095.1,286046999.0
1470148096.0,286046999.0
1470148115.9,286047003.7
1470148135.8,286047004.2
1470148155.7,286046997.4
1470148175.7,286047000.1
1470148195.6,286047000.5
1470148215.5,286047004.4
1470148235.4,286046995.2
1470148255.4,286047002.6
1470148275.3,286046998.6
1470148295.2,286047001.1
1470148315.2,286046998.8
1470148335.1,286047000.7
1470148336.0,286047000.7
1470148355.0,286046996.5
1470148355.9,286046996.5
1470148375.9,286047007.8
1470148395.8,286047000.1
1470148415.7,286047001.2
1470148435.6,286046998.0
1470148455.6,286046996.6
1470148475.5,286047002.0
1470148495.4,286047002.6
1470148515.3,286047000.7
1470148535.0,286047000.2
1470148535.9,286047000.2
1470148555.9,286047002.4
1470148575.8,286046997.1
1470148595.7,286047000.4
1470148615.6,286046998.2
1470148635.6,286047001.6
1470148655.5,286046998.5
1470148675.4,286047001.6
1470148695.3,286046998.1
1470148715.3,286047000.4
1470148735.2,286046996.6
1470148755.1,286047000.4
1470148775.0,286047003.5
1470148775.9,286047003.5
1470148795.9,286046995.8
1470148815.8,286047000.0
1470148835.7,286047000.0
1470148855.6,286047002.7
1470148875.6,286046996.5
1470148895.5,286047004.0
1470148915.4,286046997.0
1470148935.3,286047001.8
1470148955.3,286047004.4
1470148975.2,286046997.7
1470148995.1,286046999.4
1470149015.0,286046997.7
1470149016.0,286046997.7
1470149035.9,286047001.0
1470149055.8,286046996.6
1470149075.7,286047004.1
1470149095.7,286046999.9
1470149115.6,286047001.5
1470149135.5,286046999.7
1470149155.4,286047002.1
1470149175.4,286046999.0
1470149195.3,286047000.9
1470149215.2,286046999.0
1470149235.1,286046998.7
1470149255.1,286046998.8
1470149256.0,286046998.8
1470149275.0,286046999.9
1470149275.9,286046999.9
1470149295.8,286047000.2
1470149315.8,286047002.7
1470149335.7,286046997.1
1470149355.6,286046999.7
1470149375.6,286047004.2
1470149395.5,286046997.0
1470149415.4,286046998.6
1470149435.3,286047002.5
1470149455.3,286046999.2
1470149475.2,286047000.3
1470149495.1,286047002.2
1470149515.0,286046997.2
1470149515.9,286046997.2
1470149535.9,286047004.3
1470149555.8,286046997.9
1470149575.7,286047001.2
1470149595.7,286047001.9
1470149615.6,286046998.6
1470149635.5,286046998.5
1470149655.4,286047000.6
1470149675.4,286047001.8
1470149695.3,286047000.6
1470149715.2,286046998.1
1470149735.1,286047000.3
1470149755.1,286047002.7
1470149756.0,286047002.7
1470149775.9,286046995.2
1470149795.8,286046999.5
1470149815.7,286046999.2
1470149835.7,286046999.2
1470149855.6,286047000.4
1470149875.5,286047000.4
1470149895.5,286047001.2
1470149915.4,286046999.2
1470149935.3,286046998.6
1470149955.3,286046998.1
1470149975.2,286047000.8
1470149995.2,286046998.7
