#timestamp,LO_Frequency 
1470124815.2,286047001.2
1470124835.1,286046997.5
1470124855.0,286046999.6
1470124855.9,286046999.6
1470124875.9,286046999.4
1470124895.8,286046999.7
1470124915.7,286047002.3
1470124935.6,286046999.1
1470124955.6,286046999.4
1470124975.5,286046996.9
1470124995.4,286046999.8
1470125015.3,286046998.8
1470125035.3,286047000.8
1470125055.2,286046998.2
1470125075.1,286047002.5
1470125095.0,286046997.0
1470125095.9,286046997.0
1470125115.9,286047004.4
1470125135.8,286046998.8
1470125155.7,286047000.4
1470125175.6,286047000.7
1470125195.6,286046999.3
1470125215.5,286046998.1
1470125235.4,286047001.6
1470125255.3,286047000.2
1470125275.3,286047000.3
1470125295.2,286046998.4
1470125315.1,286047002.2
1470125335.0,286046998.5
1470125336.0,286046998.5
1470125355.9,286047001.7
1470125375.8,286047001.0
1470125395.7,286046999.1
1470125415.7,286046999.6
1470125435.6,286047000.7
1470125455.5,286046998.4
1470125475.4,286047000.2
1470125495.4,286046998.1
1470125515.3,286047002.4
1470125535.2,286046999.5
1470125555.1,286046998.3
1470125575.1,286047000.7
1470125576.0,286047000.7
1470125595.9,286046999.4
1470125615.8,286046998.3
1470125635.8,286047002.0
1470125655.7,286047002.0
1470125675.6,286046998.2
1470125695.5,286046999.7
1470125715.5,286046998.1
1470125735.4,286047001.1
1470125755.3,286046999.1
1470125775.2,286046998.2
1470125795.2,286047000.7
1470125815.1,286047000.8
1470125816.0,286047000.8
1470125835.0,286046996.6
1470125835.9,286046996.6
1470125855.9,286047005.0
1470125875.8,286047001.2
1470125895.7,286046996.5
1470125915.6,286047000.9
1470125935.6,286047001.1
1470125955.5,286046998.5
1470125975.4,286047002.3
1470125995.3,286046999.2
1470126015.3,286046996.6
1470126035.2,286047002.8
1470126055.1,286046999.0
1470126075.0,286047000.5
1470126075.9,286047000.5
1470126095.9,286046998.7
1470126115.8,286047000.8
1470126135.7,286047000.6
1470126155.6,286046998.5
1470126175.6,286047001.4
1470126195.5,286047002.8
1470126215.4,286046997.4
1470126235.3,286046999.2
1470126255.3,286046998.5
1470126275.2,286047000.7
1470126295.1,286046998.2
1470126315.0,286047001.6
1470126316.0,286047001.6
1470126335.9,286047000.8
1470126355.8,286046997.2
1470126375.7,286047002.2
1470126395.7,286047002.0
1470126415.6,286046999.5
1470126435.5,286046999.2
1470126455.4,286046996.5
1470126475.4,286047002.1
1470126495.3,286047000.0
1470126515.2,286047002.2
1470126535.2,286046998.9
1470126555.1,286047000.2
1470126575.0,286047002.2
1470126575.9,286047002.2
1470126595.9,286046997.7
1470126615.8,286046999.4
1470126635.7,286047000.5
1470126655.6,286046998.1
1470126675.6,286047001.9
1470126695.5,286047003.3
1470126715.4,286046999.8
1470126735.3,286047002.7
1470126755.3,286046996.7
1470126775.2,286047001.0
1470126795.1,286046998.3
1470126815.0,286047000.2
1470126816.0,286047000.2
1470126835.9,286047003.8
1470126855.8,286047002.5
1470126875.7,286046996.8
1470126895.7,286046998.8
1470126915.6,286047001.2
1470126935.5,286046999.2
1470126955.4,286047000.2
1470126975.4,286046998.1
1470126995.3,286047001.5
1470127015.2,286046999.0
1470127035.1,286047001.4
1470127055.1,286047002.3
1470127056.0,286047002.3
1470127075.9,286046998.5
1470127095.8,286047002.3
1470127115.7,286046997.4
1470127135.7,286047001.0
1470127155.6,286046998.0
1470127175.5,286046998.1
1470127195.4,286047002.4
1470127215.4,286046999.7
1470127235.3,286047004.4
1470127255.2,286046995.1
1470127275.2,286046999.8
1470127295.1,286047002.3
1470127296.0,286047002.3
1470127315.0,286046999.6
1470127315.9,286046999.6
1470127335.9,286046997.0
1470127355.8,286047002.7
1470127375.7,286046998.3
1470127395.6,286046999.7
1470127415.6,286047001.0
1470127435.5,286047000.0
1470127455.4,286047001.9
1470127475.3,286046999.0
1470127495.3,286047000.2
1470127515.2,286046997.0
1470127535.1,286046998.1
1470127555.0,286047002.8
1470127556.0,286047002.8
1470127575.9,286046995.8
1470127595.8,286047000.0
1470127615.7,286047000.0
1470127635.7,286046998.1
1470127655.6,286047002.5
1470127675.5,286046999.0
1470127695.4,286047000.9
1470127715.4,286047000.0
1470127735.3,286047000.4
1470127755.2,286047001.0
1470127775.1,286047001.2
1470127795.1,286046999.2
1470127796.0,286046999.2
1470127815.9,286047000.2
1470127835.8,286046999.0
1470127855.8,286047000.6
1470127875.7,286047002.5
1470127895.6,286046998.1
1470127915.5,286047000.5
1470127935.5,286046998.3
1470127955.4,286047001.1
1470127975.3,286046996.5
1470127995.2,286047001.7
1470128015.2,286047000.8
1470128035.1,286047001.0
1470128036.0,286047001.0
1470128055.0,286046998.9
1470128055.9,286046998.9
1470128075.9,286047000.4
1470128095.8,286046998.9
1470128115.7,286047000.3
1470128135.6,286047000.9
1470128155.6,286047000.6
1470128175.5,286047002.8
1470128195.4,286046997.4
1470128215.3,286047002.4
1470128235.3,286046999.4
1470128255.2,286047000.7
1470128275.1,286046998.4
1470128295.1,286047000.1
1470128296.0,286047000.1
1470128315.9,286046999.9
1470128335.8,286047001.0
1470128355.8,286046999.1
1470128375.7,286046997.1
1470128395.6,286047002.0
