#timestamp,LO_Frequency 
1470178815.3,286047000.0
1470178835.2,286047004.0
1470178855.1,286046998.2
1470178875.1,286047000.4
1470178895.0,286046998.7
1470178895.9,286046998.7
1470178915.9,286046999.8
1470178935.8,286047000.4
1470178955.8,286047002.3
1470178975.7,286046998.8
1470178995.6,286047000.7
1470179015.6,286046999.3
1470179035.5,286047000.0
1470179055.4,286047002.6
1470179075.4,286047000.8
1470179095.3,286046999.5
1470179115.2,286046999.0
1470179135.2,286046998.7
1470179155.1,286046998.1
1470179175.0,286047000.0
1470179176.0,286047000.0
1470179195.9,286047002.6
1470179215.8,286046999.3
1470179235.7,286047000.3
1470179255.7,286047000.6
1470179275.6,286047000.6
1470179295.5,286047001.2
1470179315.4,286046997.2
1470179335.4,286047000.6
1470179355.3,286047001.1
1470179375.3,286046998.5
1470179395.2,286047002.0
1470179415.1,286046996.9
1470179435.1,286046998.5
1470179436.0,286046998.5
1470179455.9,286047002.8
1470179475.8,286046997.3
1470179495.8,286046998.3
1470179515.7,286046998.1
1470179535.6,286047002.7
1470179555.6,286046996.6
1470179575.5,286047001.6
1470179595.4,286047000.3
1470179615.3,286046998.2
1470179635.3,286046999.7
1470179655.2,286047000.4
1470179675.1,286047000.4
1470179695.0,286047002.5
1470179696.0,286047002.5
1470179715.9,286046997.9
1470179735.8,286046996.5
1470179755.7,286046999.8
1470179775.7,286047002.8
1470179795.6,286046997.4
1470179815.5,286047001.0
1470179835.4,286046999.4
1470179855.4,286047002.5
1470179875.3,286046997.0
1470179895.2,286047000.5
1470179915.1,286046998.2
1470179935.1,286047002.7
1470179936.0,286047002.7
1470179955.9,286046995.2
1470179975.8,286047000.7
1470179995.8,286047001.1
1470180015.7,286046997.0
1470180035.6,286047000.6
1470180055.5,286047002.8
1470180075.5,286046996.9
1470180095.4,286046998.7
1470180115.3,286047000.8
1470180135.2,286047000.9
1470180155.2,286047000.4
1470180175.1,286047000.9
1470180176.0,286047000.9
1470180195.0,286046997.1
1470180195.9,286046997.1
1470180215.9,286047004.2
1470180235.8,286047000.9
1470180255.7,286046999.5
1470180275.6,286046999.5
1470180295.6,286046998.9
1470180315.5,286047001.2
1470180335.4,286046997.4
1470180355.3,286046998.3
1470180375.3,286047002.0
1470180395.2,286047000.4
1470180415.1,286047000.5
1470180435.0,286046998.6
1470180436.0,286046998.6
1470180455.9,286047001.5
1470180475.8,286047000.9
1470180495.7,286046998.8
1470180515.7,286047001.1
1470180535.6,286046999.8
1470180555.6,286047002.5
1470180575.5,286046999.5
1470180595.4,286046999.0
1470180615.4,286047000.8
1470180635.3,286047000.3
1470180655.3,286046998.3
1470180675.2,286047000.1
1470180695.2,286047001.6
1470180715.1,286047000.9
1470180735.0,286046999.0
1470180736.0,286046999.0
1470180755.9,286047000.6
1470180775.8,286046998.9
1470180795.7,286046998.6
1470180815.6,286046999.0
1470180835.6,286047000.7
1470180855.5,286046998.2
1470180875.4,286047002.6
1470180895.3,286046996.5
1470180915.3,286047003.9
1470180935.2,286047001.0
1470180955.1,286046998.2
1470180975.0,286046999.8
1470180976.0,286046999.8
1470180995.9,286047000.9
1470181015.8,286046999.8
1470181035.7,286046999.7
1470181055.7,286047004.0
1470181075.6,286046999.9
1470181095.5,286046999.4
1470181115.4,286046998.6
1470181135.4,286047002.4
1470181155.3,286046998.2
1470181175.5,286047002.7
1470181195.4,286046998.4
1470181215.4,286047004.3
1470181235.3,286046998.7
1470181255.2,286046999.9
1470181275.1,286047001.0
1470181295.1,286047001.9
1470181296.0,286047001.9
1470181315.9,286046996.6
1470181335.8,286047000.0
1470181355.8,286047002.6
1470181375.7,286046999.3
1470181395.6,286046998.3
1470181415.5,286047000.3
1470181435.5,286046999.8
1470181455.4,286047001.2
1470181475.3,286046997.1
1470181495.2,286046998.1
1470181515.2,286047005.9
1470181535.1,286047001.0
1470181555.0,286046998.5
1470181555.9,286046998.5
1470181575.9,286047000.5
1470181595.8,286047000.6
1470181615.7,286047003.4
1470181635.6,286047001.2
1470181655.6,286046997.1
1470181675.5,286046998.9
1470181695.4,286046999.9
1470181715.3,286047000.2
1470181735.3,286046999.3
1470181755.2,286047000.5
1470181775.1,286047002.2
1470181795.0,286047002.7
1470181795.9,286047002.7
1470181815.9,286046996.1
1470181835.8,286046997.1
1470181855.7,286047002.4
1470181875.6,286046998.9
1470181895.6,286047000.0
1470181915.5,286047000.5
1470181935.4,286047002.1
1470181955.3,286046998.8
1470181975.3,286046999.0
1470181995.2,286046998.4
1470182015.1,286047000.9
1470182035.0,286046998.4
1470182036.0,286046998.4
1470182055.9,286047004.4
1470182075.8,286047000.4
1470182095.7,286046999.6
1470182115.7,286047001.3
1470182135.6,286047000.8
1470182155.5,286046998.5
1470182175.4,286047002.8
1470182195.4,286046997.4
1470182215.3,286047000.8
1470182235.2,286046999.6
1470182255.1,286047001.2
1470182275.1,286046998.3
1470182276.0,286046998.3
1470182295.9,286047002.6
1470182315.8,286046998.2
1470182335.8,286047002.7
1470182355.7,286046997.8
1470182375.6,286047000.5
1470182395.5,286047000.7
