#timestamp,LO_Frequency 
1470117615.2,286047000.3
1470117635.2,286046999.1
1470117655.1,286046998.2
1470117675.0,286047000.1
1470117676.0,286047000.1
1470117695.9,286047000.6
1470117715.8,286046999.0
1470117735.7,286046998.4
1470117755.7,286047000.8
1470117775.6,286046999.0
1470117795.5,286046998.9
1470117815.4,286047000.7
1470117835.4,286047000.3
1470117855.3,286047002.8
1470117875.2,286046994.9
1470117895.1,286047002.0
1470117915.1,286047001.1
1470117916.0,286047001.1
1470117935.9,286046996.5
1470117955.8,286047001.4
1470117975.7,286047002.1
1470117995.7,286046998.6
1470118015.6,286046999.7
1470118035.5,286047001.9
1470118055.4,286047000.2
1470118075.4,286047000.5
1470118095.3,286047000.9
1470118115.2,286047000.7
1470118135.1,286047002.8
1470118155.1,286046999.3
1470118156.0,286046999.3
1470118175.0,286046998.6
1470118175.9,286046998.6
1470118195.8,286047001.6
1470118215.8,286046999.8
1470118235.7,286047002.3
1470118255.6,286046998.5
1470118275.6,286047002.3
1470118295.5,286046999.8
1470118315.4,286046998.9
1470118335.3,286047001.5
1470118355.3,286046997.0
1470118375.2,286047004.0
1470118395.1,286046998.6
1470118415.0,286047000.1
1470118415.9,286047000.1
1470118435.9,286047002.5
1470118455.8,286046998.8
1470118475.7,286047000.6
1470118495.6,286047001.2
1470118515.6,286046999.3
1470118535.5,286046998.1
1470118555.4,286047002.5
1470118575.3,286046998.8
1470118595.3,286047001.1
1470118615.2,286047000.4
1470118635.1,286046999.7
1470118655.0,286046999.4
1470118656.0,286046999.4
1470118675.9,286047002.3
1470118695.8,286046999.0
1470118715.7,286047000.3
1470118735.7,286047000.9
1470118755.6,286046996.7
1470118775.5,286046998.2
1470118795.4,286047004.1
1470118815.4,286047001.2
1470118835.3,286046998.1
1470118855.2,286047000.4
1470118875.1,286046998.2
1470118895.1,286047002.6
1470118896.0,286047002.6
1470118915.9,286046997.3
1470118935.8,286046998.4
1470118955.7,286047000.2
1470118975.7,286046998.5
1470118995.6,286047001.5
1470119015.5,286047000.6
1470119035.4,286047001.0
1470119055.4,286047000.3
1470119075.3,286046998.5
1470119095.2,286047000.6
1470119115.1,286047001.1
1470119135.1,286046996.6
1470119136.0,286046996.6
1470119155.0,286047005.4
1470119155.9,286047005.4
1470119175.8,286046993.6
1470119195.8,286046999.3
1470119215.7,286047002.2
1470119235.6,286046999.3
1470119255.5,286047000.5
1470119275.5,286046998.5
1470119295.4,286046999.9
1470119315.3,286047000.1
1470119335.3,286047004.2
1470119355.2,286046998.5
1470119375.1,286047000.7
1470119395.1,286046998.2
1470119396.0,286046998.2
1470119415.0,286047001.4
1470119415.9,286047001.4
1470119435.8,286047002.7
1470119455.8,286047002.5
1470119475.7,286046998.1
1470119495.6,286047001.4
1470119515.5,286046998.4
1470119535.5,286046999.1
1470119555.4,286046998.7
1470119575.3,286047001.2
1470119595.2,286046996.8
1470119615.2,286046999.8
1470119635.1,286047002.8
1470119655.0,286046997.0
1470119655.9,286046997.0
1470119675.9,286047005.7
1470119695.8,286046998.3
1470119715.7,286047002.1
1470119735.6,286047001.2
1470119755.6,286046999.5
1470119775.5,286046996.9
1470119795.4,286047002.6
1470119815.3,286046998.5
1470119835.3,286047001.0
1470119855.2,286046998.5
1470119875.1,286046999.7
1470119895.0,286047000.5
1470119896.0,286047000.5
1470119915.9,286047000.7
1470119935.8,286047002.6
1470119955.7,286046998.7
1470119975.7,286047000.9
1470119995.6,286046999.5
1470120015.5,286047000.7
1470120035.4,286046996.5
1470120055.4,286046998.2
1470120075.3,286047002.6
1470120095.2,286047002.8
1470120115.1,286046999.8
1470120135.1,286046998.7
1470120136.0,286046998.7
1470120155.9,286047000.8
1470120175.8,286047000.6
1470120195.7,286046998.3
1470120215.7,286047002.8
1470120235.6,286046999.0
1470120255.5,286047000.4
1470120275.4,286047002.8
1470120295.4,286046997.3
1470120315.3,286047002.8
1470120335.2,286046999.1
1470120355.1,286047007.6
1470120375.1,286046995.2
1470120376.0,286046995.2
1470120395.0,286047001.3
1470120395.9,286047001.3
1470120415.8,286047000.2
1470120435.8,286047002.0
1470120455.7,286046996.8
1470120475.6,286046998.9
1470120495.5,286047001.0
1470120515.5,286047001.4
1470120535.4,286047001.0
1470120555.3,286046997.0
1470120575.2,286047000.6
1470120595.2,286047000.2
1470120615.1,286046999.8
1470120635.0,286047002.4
1470120635.9,286047002.4
1470120655.9,286046997.8
1470120675.8,286046995.6
1470120695.7,286046998.5
1470120715.6,286046999.8
1470120735.6,286047001.0
1470120755.5,286046999.4
1470120775.4,286046999.3
1470120795.3,286046997.2
1470120815.3,286046998.1
1470120835.2,286047000.4
1470120855.1,286047000.5
1470120875.0,286046998.5
1470120876.0,286046998.5
1470120895.9,286047002.2
1470120915.8,286046998.3
1470120935.7,286046999.7
1470120955.7,286047002.3
1470120975.6,286047000.9
1470120995.5,286046998.2
1470121015.4,286047000.8
1470121035.4,286046999.4
1470121055.3,286046999.3
1470121075.2,286046998.6
1470121095.2,286047001.0
1470121115.2,286046998.1
1470121135.1,286047002.0
1470121155.0,286047000.4
1470121155.9,286047000.4
1470121175.9,286046998.4
1470121195.8,286046998.2
