#timestamp,LO_Frequency 
1470171615.2,286046998.4
1470171635.1,286047002.0
1470171655.0,286047001.2
1470171656.0,286047001.2
1470171675.9,286046996.6
1470171695.8,286047000.1
1470171715.7,286047002.6
1470171735.7,286046999.4
1470171755.6,286046998.3
1470171775.5,286047001.2
1470171795.4,286046999.5
1470171815.4,286046997.4
1470171835.3,286046998.9
1470171855.2,286046999.4
1470171875.1,286047001.1
1470171895.1,286047000.8
1470171896.0,286047000.8
1470171915.9,286046998.7
1470171935.8,286047000.6
1470171955.8,286046999.4
1470171975.7,286047000.0
1470171995.6,286046998.2
1470172015.5,286046998.5
1470172035.5,286047000.2
1470172055.4,286047000.2
1470172075.3,286047001.0
1470172095.2,286046999.4
1470172115.2,286046999.1
1470172135.1,286047001.2
1470172136.0,286047001.2
1470172155.0,286046996.8
1470172155.9,286046996.8
1470172175.9,286047005.6
1470172195.8,286046998.5
1470172215.7,286047004.0
1470172235.6,286046999.3
1470172255.6,286047001.1
1470172275.5,286046999.3
1470172295.4,286046999.2
1470172315.3,286047001.5
1470172335.3,286047000.1
1470172355.2,286046998.9
1470172375.1,286046996.6
1470172395.0,286047002.5
1470172395.9,286047002.5
1470172415.9,286046997.9
1470172435.8,286046998.2
1470172455.7,286047002.8
1470172475.6,286046999.2
1470172495.6,286047000.0
1470172515.5,286046998.2
1470172535.4,286047004.1
1470172555.3,286046999.6
1470172575.3,286046999.0
1470172595.2,286047004.4
1470172615.1,286046996.8
1470172635.0,286047003.3
1470172636.0,286047003.3
1470172655.9,286046995.9
1470172675.8,286046998.7
1470172695.7,286047000.7
1470172715.7,286047000.4
1470172735.6,286047000.3
1470172755.5,286047002.3
1470172775.4,286046998.2
1470172795.4,286047000.7
1470172815.3,286046999.8
1470172835.2,286046999.8
1470172855.1,286047002.5
1470172875.1,286046998.8
1470172876.0,286046998.8
1470172895.9,286047001.5
1470172915.8,286046999.9
1470172935.8,286046998.2
1470172955.7,286047002.1
1470172975.6,286046998.7
1470172995.5,286046999.8
1470173015.5,286047002.0
1470173035.4,286046998.5
1470173055.3,286047002.8
1470173075.2,286046998.8
1470173095.2,286046998.7
1470173115.1,286047002.4
1470173135.0,286047001.1
1470173135.9,286047001.1
1470173155.9,286046998.7
1470173175.8,286047001.2
1470173195.7,286046999.5
1470173215.6,286046999.4
1470173235.6,286046996.9
1470173255.5,286047000.9
1470173275.4,286046999.3
1470173295.3,286047000.2
1470173315.3,286047000.8
1470173335.2,286046998.7
1470173355.1,286047000.1
1470173375.0,286047001.9
1470173376.0,286047001.9
1470173395.9,286046997.7
1470173415.8,286047001.0
1470173435.8,286046998.3
1470173455.7,286047002.3
1470173475.6,286046998.8
1470173495.6,286047000.4
1470173515.5,286047000.6
1470173535.4,286047000.7
1470173555.4,286047002.7
1470173575.3,286046997.4
1470173595.2,286047000.7
1470173615.1,286046999.4
1470173635.1,286046998.9
1470173636.0,286046998.9
1470173655.0,286046998.9
1470173655.9,286046998.9
1470173675.8,286046999.8
1470173695.8,286047000.8
1470173715.7,286046998.7
1470173735.6,286046999.7
1470173755.5,286047002.6
1470173775.5,286046998.8
1470173795.4,286047001.5
1470173815.3,286047002.2
1470173835.2,286046998.5
1470173855.2,286047001.0
1470173875.1,286047000.3
1470173895.0,286047000.8
1470173895.9,286047000.8
1470173915.9,286047001.2
1470173935.8,286046997.6
1470173955.7,286047001.0
1470173975.6,286047000.9
1470173995.6,286046997.0
1470174015.5,286047000.9
1470174035.4,286047000.4
1470174055.3,286047000.3
1470174075.3,286047000.7
1470174095.2,286046998.6
1470174115.1,286047002.0
1470174135.0,286047000.3
1470174136.0,286047000.3
1470174155.9,286047001.1
1470174175.8,286046999.1
1470174195.7,286046998.7
1470174215.7,286047000.2
1470174235.6,286047000.2
1470174255.5,286046998.5
1470174275.4,286047000.3
1470174295.4,286047000.0
1470174315.3,286047002.7
1470174335.2,286046997.4
1470174355.1,286047002.7
1470174375.1,286047000.0
1470174376.0,286047000.0
1470174395.9,286047000.9
1470174415.8,286046998.3
1470174435.7,286047001.6
1470174455.7,286047000.3
1470174475.6,286046998.6
1470174495.5,286046998.5
1470174515.4,286047002.6
1470174535.4,286046998.4
1470174555.3,286046999.8
1470174575.2,286046998.1
1470174595.1,286047002.6
1470174615.1,286047000.7
1470174616.0,286047000.7
1470174635.0,286046999.2
1470174635.9,286046999.2
1470174655.9,286046999.9
1470174675.8,286047000.1
1470174695.7,286047002.6
1470174715.6,286047000.3
1470174735.6,286047000.8
1470174755.5,286047001.1
1470174775.4,286046997.2
1470174795.3,286047001.2
1470174815.3,286047000.9
1470174835.2,286047000.7
1470174855.1,286047001.0
1470174875.0,286046998.2
1470174875.9,286046998.2
1470174895.9,286047001.6
1470174915.8,286047002.4
1470174935.7,286046999.2
1470174955.6,286046996.6
1470174975.6,286046998.2
1470174995.5,286047002.7
1470175015.4,286047001.0
1470175035.3,286046999.3
1470175055.3,286046997.8
1470175075.2,286046999.3
1470175095.1,286047004.4
1470175115.0,286046996.8
1470175116.0,286046996.8
1470175135.9,286047003.4
1470175155.8,286046999.8
1470175175.7,286046999.8
1470175195.7,286047002.8
