#timestamp,LO_Frequency 
1470135615.4,286047001.2
1470135635.3,286047000.7
1470135655.2,286046999.1
1470135675.1,286047003.9
1470135695.1,286046998.3
1470135696.0,286046998.3
1470135715.0,286047003.6
1470135715.9,286047003.6
1470135735.8,286046995.2
1470135755.8,286046998.2
1470135775.7,286047000.4
1470135795.6,286047001.2
1470135815.6,286046996.8
1470135835.5,286047002.4
1470135855.4,286047000.8
1470135875.3,286047001.0
1470135895.3,286046998.7
1470135915.2,286046999.8
1470135935.1,286047002.5
1470135955.0,286047000.6
1470135955.9,286047000.6
1470135975.9,286046996.8
1470135995.8,286047002.4
1470136015.7,286046998.2
1470136035.6,286047004.4
1470136055.6,286046999.3
1470136075.5,286046997.4
1470136095.4,286047000.3
1470136115.3,286047000.8
1470136135.3,286046999.6
1470136155.2,286046998.8
1470136175.1,286046999.8
1470136195.0,286047002.8
1470136196.0,286047002.8
1470136215.9,286046995.6
1470136235.8,286047000.9
1470136255.7,286046998.9
1470136275.7,286047000.9
1470136295.6,286047000.0
1470136315.5,286047000.8
1470136335.4,286046998.6
1470136355.4,286047004.1
1470136375.3,286046998.0
1470136395.2,286046999.3
1470136415.1,286047001.0
1470136435.1,286046996.6
1470136436.0,286046996.6
1470136455.9,286047005.1
1470136475.8,286046998.4
1470136495.8,286046999.7
1470136515.7,286047000.0
1470136535.6,286047001.9
1470136555.5,286047001.1
1470136575.5,286046996.5
1470136595.4,286047000.1
1470136615.3,286046999.9
1470136635.2,286047002.2
1470136655.2,286046998.8
1470136675.1,286047000.5
1470136695.0,286046999.9
1470136695.9,286046999.9
1470136715.9,286047002.8
1470136735.8,286046996.8
1470136755.7,286047000.2
1470136775.6,286047002.0
1470136795.6,286047000.0
1470136815.5,286047000.1
1470136835.4,286047002.6
1470136855.3,286046999.4
1470136875.3,286047000.0
1470136895.2,286046998.1
1470136915.1,286046999.8
1470136935.0,286047002.7
1470136935.9,286047002.7
1470136955.9,286046995.8
1470136975.8,286047002.0
1470136995.7,286047001.2
1470137015.6,286046999.5
1470137035.6,286046997.0
1470137055.5,286047000.0
1470137075.4,286047002.3
1470137095.3,286046999.1
1470137115.3,286046998.9
1470137135.2,286047000.8
1470137155.1,286046996.6
1470137175.1,286047000.1
1470137176.0,286047000.1
1470137195.9,286047005.5
1470137215.8,286046998.5
1470137235.8,286047000.5
1470137255.7,286046998.4
1470137275.6,286047002.7
1470137295.6,286046998.9
1470137315.5,286046998.3
1470137335.4,286047000.9
1470137355.3,286047000.8
1470137375.3,286047001.1
1470137395.2,286046997.3
1470137415.1,286046998.2
1470137435.0,286047000.1
1470137435.9,286047000.1
1470137455.9,286047000.6
1470137475.8,286046998.8
1470137495.7,286047001.1
1470137515.6,286046996.8
1470137535.6,286047000.0
1470137555.5,286046999.7
1470137575.4,286047000.0
1470137595.3,286047000.8
1470137615.3,286047000.2
1470137635.2,286047001.5
1470137655.1,286047001.2
1470137675.0,286046997.5
1470137676.0,286046997.5
1470137695.9,286047002.4
1470137715.8,286047000.4
1470137735.7,286047000.4
1470137755.7,286046996.7
1470137775.6,286047002.3
1470137795.5,286047001.2
1470137815.4,286046999.2
1470137835.4,286046998.2
1470137855.3,286047002.0
1470137875.2,286047000.7
1470137895.1,286046998.8
1470137915.1,286047001.1
1470137916.0,286047001.1
1470137935.9,286046996.6
1470137955.8,286047001.1
1470137975.8,286046998.9
1470137995.7,286047000.9
1470138015.6,286046999.1
1470138035.5,286046999.4
1470138055.5,286046999.5
1470138075.4,286046998.9
1470138095.3,286047001.0
1470138115.2,286046999.1
1470138135.2,286046998.2
1470138155.1,286047002.2
1470138156.0,286047002.2
1470138175.0,286046997.1
1470138175.9,286046997.1
1470138195.9,286047003.4
1470138215.8,286047001.1
1470138235.7,286046998.7
1470138255.6,286047000.9
1470138275.6,286047000.5
1470138295.5,286046999.5
1470138315.4,286046998.8
1470138335.3,286047001.1
1470138355.3,286046997.8
1470138375.2,286046999.6
1470138395.1,286046999.1
1470138415.0,286046998.8
1470138416.0,286046998.8
1470138435.9,286047000.0
1470138455.8,286047000.1
1470138475.7,286047002.2
1470138495.7,286046999.2
1470138515.6,286047001.1
1470138535.5,286046999.3
1470138555.4,286046999.2
1470138575.4,286046999.4
1470138595.3,286046998.9
1470138615.2,286046998.1
1470138635.1,286047000.2
1470138655.1,286047002.7
1470138656.0,286047002.7
1470138675.9,286046994.9
1470138695.8,286047000.4
1470138715.7,286047001.0
1470138735.7,286046998.2
1470138755.6,286047003.4
1470138775.5,286047002.1
1470138795.4,286046999.0
1470138815.4,286047001.2
1470138835.3,286046999.3
1470138855.2,286046996.7
1470138875.1,286046999.9
1470138895.1,286047004.1
1470138896.0,286047004.1
1470138915.0,286046993.3
1470138915.9,286046993.3
1470138935.8,286047006.8
1470138955.8,286047000.2
1470138975.7,286047000.1
1470138995.6,286047000.6
1470139015.6,286046998.4
1470139035.5,286047000.0
1470139055.4,286047000.9
1470139075.3,286046998.7
1470139095.3,286047001.5
1470139115.2,286046999.8
1470139135.1,286046999.9
1470139155.1,286047001.2
1470139156.0,286047001.2
1470139175.0,286046999.5
1470139175.9,286046999.5
1470139195.9,286046998.3
