#timestamp,LO_Frequency 
1470114015.7,286047000.2
1470114035.7,286046998.6
1470114055.6,286047000.4
1470114075.5,286046998.5
1470114095.4,286047006.0
1470114115.4,286046998.6
1470114135.3,286046999.1
1470114155.2,286046996.5
1470114175.1,286047002.8
1470114195.1,286046998.1
1470114196.0,286046998.1
1470114215.0,286047004.4
1470114215.9,286047004.4
1470114235.8,286046995.5
1470114255.8,286046998.3
1470114275.7,286047002.7
1470114295.6,286046999.5
1470114315.5,286046998.3
1470114335.5,286047002.8
1470114355.4,286046999.5
1470114375.3,286047002.3
1470114395.2,286047002.1
1470114415.2,286046998.5
1470114435.1,286046998.3
1470114455.0,286047000.3
1470114455.9,286047000.3
1470114475.9,286047000.3
1470114495.8,286047001.2
1470114515.7,286046999.4
1470114535.6,286046999.9
1470114555.6,286046998.6
1470114575.5,286047001.5
1470114595.4,286047000.7
1470114615.3,286047001.0
1470114635.3,286046997.1
1470114655.2,286047000.0
1470114675.1,286047000.0
1470114695.0,286046999.9
1470114696.0,286046999.9
1470114715.9,286046999.9
1470114735.8,286047002.5
1470114755.7,286047000.1
1470114775.7,286047001.0
1470114795.6,286046997.7
1470114815.5,286047001.1
1470114835.4,286046999.0
1470114855.4,286046996.6
1470114875.3,286047000.6
1470114895.2,286047000.6
1470114915.1,286047001.0
1470114935.1,286047000.0
1470114936.0,286047000.0
1470114955.9,286046999.9
1470114975.8,286046998.6
1470114995.8,286047002.2
1470115015.7,286047000.2
1470115035.6,286047000.7
1470115055.5,286047000.7
1470115075.5,286046998.6
1470115095.4,286047002.5
1470115115.3,286046999.6
1470115135.2,286046997.0
1470115155.2,286047001.4
1470115175.1,286047001.7
1470115176.0,286047001.7
1470115195.0,286046997.4
1470115195.9,286046997.4
1470115215.9,286047003.8
1470115235.8,286047000.5
1470115255.7,286047001.1
1470115275.6,286046998.9
1470115295.6,286046998.3
1470115315.5,286047001.5
1470115335.4,286047001.4
1470115355.3,286046999.7
1470115375.3,286046998.6
1470115395.2,286047001.1
1470115415.1,286046999.0
1470115435.0,286046999.6
1470115435.9,286046999.6
1470115455.9,286046998.5
1470115475.8,286047000.4
1470115495.7,286047001.1
1470115515.6,286046996.7
1470115535.6,286047001.6
1470115555.5,286046998.1
1470115575.4,286047002.6
1470115595.3,286047000.8
1470115615.3,286047002.3
1470115635.2,286046999.6
1470115655.1,286047002.3
1470115675.1,286046998.7
1470115676.0,286046998.7
1470115695.0,286046996.5
1470115695.9,286046996.5
1470115715.9,286047005.6
1470115735.8,286047001.2
1470115755.7,286046999.9
1470115775.7,286047000.8
1470115795.6,286046998.8
1470115815.5,286046999.1
1470115835.4,286047000.0
1470115855.4,286047001.6
1470115875.3,286046999.7
1470115895.2,286047000.8
1470115915.1,286046999.8
1470115935.1,286046998.2
1470115936.0,286046998.2
1470115955.9,286047005.9
1470115975.8,286046998.0
1470115995.7,286046998.7
1470116015.7,286047004.2
1470116035.6,286046998.0
1470116055.5,286046999.3
1470116075.4,286047000.6
1470116095.4,286047003.8
1470116115.3,286046997.8
1470116135.2,286046998.1
1470116155.1,286047000.8
1470116175.1,286047000.2
1470116176.0,286047000.2
1470116195.0,286046999.6
1470116195.9,286046999.6
1470116215.9,286046996.7
1470116235.8,286046999.9
1470116255.7,286046998.6
1470116275.6,286047002.8
1470116295.6,286047000.8
1470116315.5,286046997.1
1470116335.4,286046998.5
1470116355.3,286047002.8
1470116375.3,286046999.1
1470116395.2,286047001.2
1470116415.1,286046998.5
1470116435.0,286046999.9
1470116435.9,286046999.9
1470116455.9,286047001.2
1470116475.8,286046999.2
1470116495.7,286046999.3
1470116515.6,286047000.5
1470116535.6,286046998.5
1470116555.5,286047002.1
1470116575.4,286046998.7
1470116595.3,286046998.6
1470116615.3,286047001.2
1470116635.2,286046999.5
1470116655.1,286046998.8
1470116675.0,286047000.8
1470116676.0,286047000.8
1470116695.9,286046998.5
1470116715.8,286047002.1
1470116735.7,286046999.0
1470116755.7,286046999.1
1470116775.6,286047000.9
1470116795.5,286047000.7
1470116815.4,286047000.5
1470116835.4,286047000.8
1470116855.3,286046998.9
1470116875.2,286046996.7
1470116895.1,286047001.2
1470116915.1,286046998.3
1470116916.0,286046998.3
1470116935.0,286047004.2
1470116935.9,286047004.2
1470116955.8,286046996.2
1470116975.8,286046998.0
1470116995.7,286046999.5
1470117015.6,286046996.9
1470117035.5,286047002.3
1470117055.5,286046998.6
1470117075.4,286047000.7
1470117095.3,286046999.0
1470117115.2,286047001.9
1470117135.2,286047001.0
1470117155.1,286046999.1
1470117175.0,286046999.2
1470117175.9,286046999.2
1470117195.9,286046998.3
1470117215.8,286047000.2
1470117235.7,286047002.8
1470117255.6,286046998.8
1470117275.6,286046998.2
1470117295.5,286047000.2
1470117315.4,286047001.9
1470117335.3,286046998.9
1470117355.3,286047000.3
1470117375.2,286047000.2
1470117395.1,286046998.5
1470117415.0,286047004.3
1470117416.0,286047004.3
1470117435.9,286046992.4
1470117455.8,286047000.7
1470117475.7,286047000.8
1470117495.7,286046998.5
1470117515.6,286047000.0
1470117535.5,286046998.3
1470117555.5,286047003.8
1470117575.4,286046998.9
1470117595.3,286047000.7
