#timestamp,LO_Frequency 
1470139215.8,286047002.2
1470139235.7,286047002.5
1470139255.6,286046998.5
1470139275.6,286046998.4
1470139295.5,286047000.7
1470139315.4,286046998.2
1470139335.3,286047002.3
1470139355.3,286046998.3
1470139375.2,286047000.8
1470139395.1,286046998.2
1470139415.0,286047000.3
1470139416.0,286047000.3
1470139435.9,286047000.2
1470139455.8,286047004.4
1470139475.7,286046997.3
1470139495.7,286046998.7
1470139515.6,286047002.7
1470139535.5,286046999.2
1470139555.4,286046999.9
1470139575.4,286047000.2
1470139595.3,286047001.0
1470139615.2,286046997.1
1470139635.1,286047002.4
1470139655.1,286047000.0
1470139656.0,286047000.0
1470139675.9,286047002.7
1470139695.8,286046998.3
1470139715.7,286047001.1
1470139735.7,286046998.6
1470139755.6,286047000.0
1470139775.5,286047000.0
1470139795.4,286047001.2
1470139815.4,286046999.1
1470139835.3,286047000.8
1470139855.2,286046999.8
1470139875.1,286047000.4
1470139895.1,286047001.0
1470139896.0,286047001.0
1470139915.9,286046998.9
1470139935.8,286047001.0
1470139955.8,286046999.0
1470139975.7,286047001.1
1470139995.6,286046999.4
1470140015.5,286046998.8
1470140035.5,286046998.2
1470140055.4,286047002.0
1470140075.3,286047000.8
1470140095.2,286046998.5
1470140115.2,286046998.2
1470140135.1,286047001.9
1470140136.0,286047001.9
1470140155.0,286046997.0
1470140155.9,286046997.0
1470140175.9,286047007.1
1470140195.8,286047000.8
1470140215.7,286046998.3
1470140235.6,286047000.3
1470140255.6,286046999.5
1470140275.5,286047001.1
1470140295.4,286047000.5
1470140315.3,286046998.2
1470140335.3,286047001.4
1470140355.2,286047000.1
1470140375.1,286047002.4
1470140395.0,286046996.5
1470140395.9,286046996.5
1470140415.9,286047004.5
1470140435.8,286047002.7
1470140455.7,286046996.9
1470140475.6,286047000.9
1470140495.6,286046998.6
1470140515.5,286047002.0
1470140535.4,286047000.0
1470140555.3,286047000.3
1470140575.3,286047002.2
1470140595.2,286046999.2
1470140615.1,286046998.4
1470140635.0,286047002.2
1470140636.0,286047002.2
1470140655.9,286046998.8
1470140675.8,286047002.4
1470140695.7,286046997.6
1470140715.7,286046996.5
1470140735.6,286047000.3
1470140755.5,286047002.6
1470140775.4,286046996.6
1470140795.4,286047004.3
1470140815.3,286046998.9
1470140835.2,286046998.3
1470140855.1,286047000.0
1470140875.1,286047002.3
1470140876.0,286047002.3
1470140895.0,286046995.4
1470140895.9,286046995.4
1470140915.9,286047004.9
1470140935.8,286047002.3
1470140955.7,286046999.0
1470140975.6,286047000.8
1470140995.6,286046996.5
1470141015.5,286046999.7
1470141035.4,286047001.7
1470141055.4,286046999.7
1470141075.3,286047000.1
1470141095.2,286046999.7
1470141115.1,286047002.3
1470141135.1,286046999.3
1470141136.0,286046999.3
1470141155.9,286047001.0
1470141175.8,286046999.6
1470141195.7,286047001.1
1470141215.7,286047000.0
1470141235.6,286046999.9
1470141255.5,286046999.7
1470141275.4,286047001.7
1470141295.4,286047002.5
1470141315.3,286046998.9
1470141335.2,286047002.8
1470141355.1,286046997.4
1470141375.1,286047000.3
1470141376.0,286047000.3
1470141395.0,286046999.7
1470141395.9,286046999.7
1470141415.8,286047002.6
1470141435.8,286046997.4
1470141455.7,286046999.1
1470141475.6,286047000.1
1470141495.6,286047003.7
1470141515.5,286046996.9
1470141535.4,286047002.7
1470141555.3,286046997.7
1470141575.3,286046996.5
1470141595.2,286047002.2
1470141615.1,286047000.2
1470141635.0,286046999.8
1470141635.9,286046999.8
1470141655.9,286046998.6
1470141675.8,286047001.1
1470141695.7,286047000.7
1470141715.6,286046999.6
1470141735.6,286046997.5
1470141755.5,286047001.0
1470141775.4,286046997.0
1470141795.3,286047000.6
1470141815.3,286047000.6
1470141835.2,286046998.8
1470141855.1,286047000.8
1470141875.0,286046999.4
1470141876.0,286046999.4
1470141895.9,286047001.1
1470141915.8,286046998.7
1470141935.7,286047000.3
1470141955.7,286047001.2
1470141975.6,286046997.8
1470141995.5,286046998.1
1470142015.4,286047000.3
1470142035.4,286047002.8
1470142055.3,286046999.5
1470142075.2,286047000.8
1470142095.1,286046996.6
1470142115.1,286047000.0
1470142116.0,286047000.0
1470142135.9,286047000.4
1470142155.8,286047000.4
1470142175.8,286046998.4
1470142195.7,286047000.3
1470142215.6,286046998.1
1470142235.5,286047003.8
1470142255.5,286047000.8
1470142275.4,286046999.0
1470142295.3,286046998.2
1470142315.2,286047000.3
1470142335.2,286046999.0
1470142355.1,286046998.5
1470142356.0,286046998.5
1470142375.2,286047001.9
1470142395.1,286047000.4
1470142415.0,286047001.0
1470142415.9,286047001.0
1470142435.9,286046997.7
1470142455.8,286046998.3
1470142475.7,286047000.1
1470142495.6,286047001.9
1470142515.6,286047000.8
1470142535.5,286047000.9
1470142555.4,286046999.9
1470142575.3,286046998.7
1470142595.3,286046999.7
1470142615.2,286047001.4
1470142635.1,286047002.4
1470142655.1,286046998.8
1470142656.0,286046998.8
1470142675.9,286047003.0
1470142695.8,286046998.6
1470142715.8,286046998.8
1470142735.7,286047000.4
1470142755.6,286046998.6
1470142775.5,286047001.9
1470142795.5,286046996.8
