#timestamp,LO_Frequency 
1470142815.4,286046999.8
1470142835.3,286047002.2
1470142855.2,286046998.2
1470142875.2,286047004.4
1470142895.1,286046997.4
1470142896.0,286046997.4
1470142915.0,286047004.3
1470142915.9,286047004.3
1470142935.9,286046994.0
1470142955.8,286047000.9
1470142975.7,286046996.7
1470142995.6,286047004.4
1470143015.6,286046997.6
1470143035.5,286046998.1
1470143055.4,286047002.1
1470143075.3,286046999.8
1470143095.3,286047001.9
1470143115.2,286047000.5
1470143135.1,286047000.9
1470143155.0,286046998.8
1470143156.0,286046998.8
1470143175.9,286047000.9
1470143195.8,286046999.3
1470143215.7,286047002.0
1470143235.7,286046999.9
1470143255.6,286046998.1
1470143275.5,286047000.0
1470143295.4,286047000.3
1470143315.4,286047001.5
1470143335.3,286046999.9
1470143355.2,286046999.8
1470143375.1,286047000.5
1470143395.1,286047000.7
1470143396.0,286047000.7
1470143415.9,286046999.2
1470143435.8,286046998.5
1470143455.8,286047001.9
1470143475.7,286047000.8
1470143495.6,286046998.8
1470143515.5,286046999.8
1470143535.5,286047001.6
1470143555.4,286047001.0
1470143575.3,286047001.0
1470143595.2,286047003.8
1470143615.2,286046998.0
1470143635.1,286046999.2
1470143636.0,286046999.2
1470143655.0,286047000.8
1470143655.9,286047000.8
1470143675.9,286046996.8
1470143695.8,286047002.3
1470143715.7,286047002.5
1470143735.6,286047002.7
1470143755.6,286046997.4
1470143775.5,286046999.6
1470143795.4,286047000.6
1470143815.3,286047001.5
1470143835.3,286046998.3
1470143855.2,286047000.0
1470143875.1,286047001.8
1470143895.0,286046998.1
1470143895.9,286046998.1
1470143915.9,286047003.9
1470143935.8,286047001.0
1470143955.7,286046997.0
1470143975.6,286046999.7
1470143995.6,286047001.0
1470144015.5,286046996.5
1470144035.4,286047004.3
1470144055.3,286046998.6
1470144075.3,286047001.0
1470144095.2,286046998.7
1470144115.1,286047002.3
1470144135.0,286047000.1
1470144136.0,286047000.1
1470144155.9,286047000.1
1470144175.8,286046998.2
1470144195.7,286047000.4
1470144215.7,286047002.2
1470144235.6,286047001.1
1470144255.5,286047002.1
1470144275.4,286046999.4
1470144295.4,286046999.2
1470144315.3,286046999.5
1470144335.2,286046999.6
1470144355.1,286046999.1
1470144375.1,286046999.9
1470144376.0,286046999.9
1470144395.9,286046999.7
1470144415.8,286046998.6
1470144435.8,286047004.0
1470144455.7,286046996.5
1470144475.6,286047000.1
1470144495.5,286046999.8
1470144515.5,286047001.7
1470144535.4,286047000.9
1470144555.3,286047002.8
1470144575.3,286046996.5
1470144595.2,286047003.1
1470144615.1,286047001.0
1470144635.1,286047000.7
1470144636.0,286047000.7
1470144655.0,286046999.5
1470144655.9,286046999.5
1470144675.8,286046996.6
1470144695.8,286047004.4
1470144715.7,286046999.0
1470144735.6,286047000.9
1470144755.6,286046999.6
1470144775.5,286046998.4
1470144795.4,286047001.0
1470144815.3,286046996.8
1470144835.3,286047001.9
1470144855.2,286047000.8
1470144875.1,286047001.6
1470144895.0,286047002.7
1470144895.9,286047002.7
1470144915.9,286046993.7
1470144935.8,286046998.6
1470144955.7,286047002.3
1470144975.6,286046999.3
1470144995.6,286047000.7
1470145015.5,286046998.4
1470145035.4,286047000.5
1470145055.3,286047001.1
1470145075.3,286046999.5
1470145095.2,286047000.8
1470145115.1,286046999.6
1470145135.0,286046996.6
1470145136.0,286046996.6
1470145155.9,286047006.7
1470145175.8,286047002.5
1470145195.7,286046996.7
1470145215.7,286046999.9
1470145235.6,286047000.7
1470145255.5,286046998.7
1470145275.4,286047000.5
1470145295.4,286047000.7
1470145315.3,286047000.3
1470145335.2,286047000.6
1470145355.1,286047000.9
1470145375.1,286046998.7
1470145376.0,286046998.7
1470145395.9,286047002.0
1470145415.8,286047004.4
1470145435.8,286046996.8
1470145455.7,286047001.5
1470145475.6,286046999.9
1470145495.5,286046998.9
1470145515.5,286047001.0
1470145535.4,286046999.8
1470145555.3,286046999.8
1470145575.2,286047004.3
1470145595.2,286046997.4
1470145615.1,286047000.3
1470145616.0,286047000.3
1470145635.0,286047000.9
1470145635.9,286047000.9
1470145655.9,286046993.9
1470145675.8,286047000.9
1470145695.7,286047000.5
1470145715.6,286047003.8
1470145735.6,286046995.0
1470145755.5,286047000.8
1470145775.4,286046997.3
1470145795.3,286046998.1
1470145815.3,286047000.2
1470145835.2,286046998.1
1470145855.1,286046999.7
1470145875.0,286046998.3
1470145875.9,286046998.3
1470145895.9,286047004.3
1470145915.8,286046998.3
1470145935.7,286047000.4
1470145955.6,286046998.2
1470145975.6,286047000.3
1470145995.5,286047000.3
1470146015.4,286046998.4
1470146035.3,286046999.8
1470146055.3,286047002.8
1470146075.2,286046998.1
1470146095.1,286047000.5
1470146115.0,286046999.7
1470146116.0,286046999.7
1470146135.9,286047001.0
1470146155.8,286046999.5
1470146175.7,286046999.9
1470146195.7,286047002.4
1470146215.6,286046997.1
1470146235.5,286046999.9
1470146255.5,286047001.0
1470146275.4,286047001.2
1470146295.3,286046997.1
1470146315.3,286047000.4
1470146335.2,286046999.0
1470146355.1,286047002.3
1470146375.0,286046996.8
1470146376.0,286046996.8
1470146395.9,286047001.3
