#timestamp,LO_Frequency 
1474549215.1,286046996.5
1474549235.0,286046999.8
1474549236.0,286046999.8
1474549255.9,286046999.9
1474549275.8,286046998.9
1474549295.7,286046998.2
1474549315.7,286047002.3
1474549335.6,286047000.7
1474549355.5,286046998.5
1474549375.5,286047000.5
1474549395.4,286046999.9
1474549415.3,286047001.0
1474549435.2,286046999.4
1474549455.2,286047001.0
1474549475.1,286046998.9
1474549495.0,286046996.5
1474549495.9,286046996.5
1474549515.9,286047003.5
1474549535.8,286047000.5
1474549555.7,286047002.0
1474549575.6,286047002.8
1474549595.6,286046998.6
1474549615.5,286046999.9
1474549635.4,286047000.0
1474549655.4,286046999.9
1474549675.3,286047000.6
1474549695.2,286046999.2
1474549715.1,286046998.8
1474549735.1,286047001.2
1474549736.0,286047001.2
1474549755.9,286046996.6
1474549775.8,286047002.1
1474549795.7,286047000.3
1474549815.7,286046998.5
1474549835.6,286046998.4
1474549855.5,286047003.1
1474549875.4,286047001.3
1474549895.4,286047001.3
1474549915.3,286047005.8
1474549935.2,286046997.7
1474549955.2,286046999.3
1474549975.1,286046999.9
1474549995.0,286046999.7
1474549995.9,286046999.7
1474550015.9,286047000.4
1474550035.8,286046999.3
1474550055.7,286046997.2
1474550075.6,286047000.1
1474550095.6,286047002.2
1474550115.5,286046999.3
1474550135.4,286047001.1
1474550155.4,286047001.9
1474550175.3,286047002.2
1474550195.2,286047001.8
1474550215.1,286046999.1
1474550235.1,286046999.4
1474550236.0,286046999.4
1474550255.0,286047000.9
1474550255.9,286047000.9
1474550275.8,286046998.4
1474550295.8,286047002.8
1474550315.7,286047000.8
1474550335.6,286047000.5
1474550355.5,286046997.7
1474550375.5,286047000.1
1474550395.4,286047001.9
1474550415.3,286047001.2
1474550435.3,286046997.8
1474550455.2,286046996.6
1474550475.1,286047004.1
1474550495.0,286046996.5
1474550495.9,286046996.5
1474550515.9,286047005.2
1474550535.8,286047001.1
1474550555.7,286046997.1
1474550575.6,286046998.5
1474550595.6,286047003.8
1474550615.5,286046998.3
1474550635.4,286047000.8
1474550655.4,286046999.0
1474550675.3,286046999.9
1474550695.2,286046998.1
1474550715.1,286047002.7
1474550735.1,286047002.4
1474550736.0,286047002.4
1474550755.9,286046999.3
1474550775.8,286046997.1
1474550795.8,286047001.0
1474550815.7,286046998.8
1474550835.6,286047000.6
1474550855.5,286047000.1
1474550875.5,286047000.9
1474550895.4,286046999.0
1474550915.3,286046999.9
1474550935.2,286047001.2
1474550955.2,286046996.9
1474550975.1,286046998.3
1474550995.0,286047001.2
1474550995.9,286047001.2
1474551015.9,286046996.5
1474551035.8,286047001.8
1474551055.7,286046999.8
1474551075.6,286046999.9
1474551095.6,286047002.8
1474551115.5,286046997.6
1474551135.4,286047000.8
1474551155.3,286046996.6
1474551175.3,286046999.8
1474551195.2,286047001.0
1474551215.1,286046999.3
1474551235.0,286046999.9
1474551236.0,286046999.9
1474551255.9,286047002.5
1474551275.8,286047000.1
1474551295.7,286047001.5
1474551315.7,286047001.9
1474551335.6,286047000.9
1474551355.5,286046998.9
1474551375.4,286047000.2
1474551395.4,286046998.2
1474551415.9,286047001.2
1474551435.8,286046998.7
1474551455.9,286047001.2
1474551475.8,286046995.0
1474551495.7,286046999.8
1474551515.6,286046999.9
1474551535.6,286047000.6
1474551555.5,286047000.1
1474551575.4,286047000.7
1474551595.3,286047002.3
1474551615.3,286047000.7
1474551635.2,286046999.5
1474551655.1,286046998.7
1474551675.0,286047000.3
1474551676.0,286047000.3
1474551695.9,286047000.7
1474551715.8,286047000.2
1474551735.7,286047002.2
1474551755.7,286047001.1
1474551775.6,286047002.7
1474551795.5,286046997.6
1474551815.4,286047000.8
1474551835.4,286046999.5
1474551855.3,286046998.3
1474551875.2,286047000.1
1474551895.1,286047000.1
1474551915.1,286047000.8
1474551916.0,286047000.8
1474551935.0,286046997.6
1474551935.9,286046997.6
1474551955.9,286047003.8
1474551975.8,286046998.4
1474551995.7,286047002.7
1474552015.6,286046998.7
1474552035.6,286046998.9
1474552055.5,286047000.7
1474552075.4,286047000.5
1474552095.3,286047002.6
1474552115.3,286046998.3
1474552135.2,286047000.8
1474552155.1,286046999.4
1474552175.0,286047002.3
1474552175.9,286047002.3
1474552195.9,286046998.8
1474552215.8,286047002.8
1474552235.7,286046996.3
1474552255.7,286046998.7
1474552275.6,286047001.7
1474552295.5,286046999.5
1474552315.4,286046997.8
1474552335.4,286046996.8
1474552355.3,286047001.2
1474552375.2,286047002.6
1474552395.1,286047001.2
1474552415.1,286046999.1
1474552416.0,286046999.1
1474552435.9,286046998.4
1474552455.8,286046999.0
1474552475.8,286047000.1
1474552495.7,286046999.3
1474552515.6,286046996.8
1474552535.5,286046999.7
1474552555.5,286047000.1
1474552575.4,286047000.5
1474552595.3,286047000.9
1474552615.2,286046998.7
1474552635.6,286046999.8
1474552655.6,286046999.8
1474552675.5,286047002.5
1474552695.4,286046997.7
1474552715.3,286047000.7
1474552735.3,286047002.8
1474552755.2,286046997.1
1474552775.1,286047003.2
1474552795.0,286047000.7
1474552796.0,286047000.7
