# file name; noise; peak f.; mag.; duration
20160922150101636_SVAKOV-R8_met.fits;3.51143;26537.1;15.5204;0.170667
20160922150034500_SVAKOV-R8_snap.fits;3.07233;26526.9;2.42928;0
20160922150134574_SVAKOV-R8_snap.fits;3.19271;26521;2.73397;0
20160922150320217_SVAKOV-R8_met.fits;2.77403;26528.3;9.62878;0.170667
20160922150234649_SVAKOV-R8_snap.fits;3.20407;26516.6;2.12529;0
20160922150407150_SVAKOV-R8_met.fits;3.23355;26509.3;9.20624;0.170667
20160922150334724_SVAKOV-R8_snap.fits;2.78105;26450.7;2.84304;0
20160922150450158_SVAKOV-R8_met.fits;3.20447;26504.9;14.7793;0.512
20160922150454596_SVAKOV-R8_met.fits;2.96955;26512.2;7.42125;0.170667
20160922150434798_SVAKOV-R8_snap.fits;3.53989;26521;2.99749;0
20160922150534873_SVAKOV-R8_snap.fits;2.99038;26532.7;3.15424;0
20160922150634948_SVAKOV-R8_snap.fits;3.28881;26487.3;3.04561;0
20160922150735022_SVAKOV-R8_snap.fits;3.60835;26469.7;3.12188;0
20160922150855918_SVAKOV-R8_met.fits;3.41378;26499;8.3386;0.341333
20160922150835097_SVAKOV-R8_snap.fits;3.15185;26468.3;3.29782;0
20160922150935172_SVAKOV-R8_snap.fits;3.18749;26540;2.36658;0
20160922151028590_SVAKOV-R8_met.fits;3.02017;26532.7;7.54556;0.341333
20160922151035246_SVAKOV-R8_snap.fits;2.98235;26506.3;2.29655;0
20160922151132761_SVAKOV-R8_met.fits;2.91879;26516.6;7.44675;0.170667
20160922151135321_SVAKOV-R8_snap.fits;3.20993;26475.6;2.87112;0
20160922151235396_SVAKOV-R8_snap.fits;3.24635;26535.6;2.75985;0
20160922151406361_SVAKOV-R8_met.fits;2.88506;26496.1;6.69975;0.170667
20160922151335470_SVAKOV-R8_snap.fits;3.1792;26490.2;3.21736;0
20160922151434350_SVAKOV-R8_met.fits;2.75169;26506.3;5.75616;0.170667
20160922151435545_SVAKOV-R8_snap.fits;2.83551;26529.8;3.32483;0
20160922151535620_SVAKOV-R8_snap.fits;3.0881;26475.6;2.32485;0
20160922151635694_SVAKOV-R8_snap.fits;2.82936;26538.6;2.73307;0
20160922151735769_SVAKOV-R8_snap.fits;3.60162;26496.1;3.49787;0
20160922151839428_SVAKOV-R8_met.fits;3.10141;26484.4;6.34762;0.341333
20160922151844718_SVAKOV-R8_met.fits;3.21426;26503.4;10.5624;0.341333
20160922151917998_SVAKOV-R8_met.fits;3.45542;26490.2;10.5909;1.87733
20160922151835844_SVAKOV-R8_snap.fits;3.40279;26456.5;2.33864;0
20160922151935918_SVAKOV-R8_snap.fits;3.25074;26541.5;3.19762;0
20160922152034457_SVAKOV-R8_met.fits;3.51264;26513.7;8.1405;0.170667
20160922152117636_SVAKOV-R8_met.fits;2.95982;26525.4;7.25912;0.170667
20160922152121049_SVAKOV-R8_met.fits;3.19179;26496.1;8.81144;0.170667
20160922152035993_SVAKOV-R8_snap.fits;3.35221;26481.4;2.95714;0
20160922152156889_SVAKOV-R8_met.fits;3.00274;26516.6;6.37368;0.170667
20160922152136068_SVAKOV-R8_snap.fits;2.89339;26459.5;2.51219;0
20160922152303449_SVAKOV-R8_met.fits;3.2464;26480;7.1964;0.170667
20160922152236142_SVAKOV-R8_snap.fits;3.25922;26471.2;3.23626;0
20160922152336217_SVAKOV-R8_snap.fits;3.2124;26485.8;2.21751;0
20160922152446361_SVAKOV-R8_met.fits;3.63557;26485.8;7.33153;0.170667
20160922152436292_SVAKOV-R8_snap.fits;3.73736;26453.6;2.60232;0
20160922152610329_SVAKOV-R8_met.fits;3.6378;26529.8;7.50845;0.170667
20160922152536366_SVAKOV-R8_snap.fits;3.2636;26491.7;3.73845;0
20160922152712622_SVAKOV-R8_met.fits;3.30948;26521;7.41542;0.170667
20160922152636441_SVAKOV-R8_snap.fits;3.60284;26544.4;2.48591;0
20160922152736516_SVAKOV-R8_snap.fits;2.89178;26547.4;3.52832;0
20160922152841540_SVAKOV-R8_met.fits;3.42909;26496.1;10.6355;5.12
20160922152836590_SVAKOV-R8_snap.fits;2.69572;26521;2.57936;0
20160922153006873_SVAKOV-R8_met.fits;3.24685;26496.1;9.44278;0.341333
20160922153009945_SVAKOV-R8_met.fits;3.45187;26510.7;19.5914;0.341333
20160922153019502_SVAKOV-R8_met.fits;3.60499;26510.7;22.4263;0.341333
20160922152936665_SVAKOV-R8_snap.fits;2.84226;26480;1.92385;0
20160922153046126_SVAKOV-R8_met.fits;3.48473;26521;7.60345;0.512
20160922153053465_SVAKOV-R8_met.fits;3.80598;26491.7;8.15825;0.170667
20160922153058414_SVAKOV-R8_met.fits;4.09259;26518.1;51.1021;0.512
20160922153036740_SVAKOV-R8_snap.fits;3.8229;26513.7;2.81017;0
20160922153136814_SVAKOV-R8_snap.fits;3.4655;26493.2;2.23961;0
20160922153250372_SVAKOV-R8_met.fits;3.25758;26500.5;12.9452;0.170667
20160922153236889_SVAKOV-R8_snap.fits;3.20353;26543;3.19469;0
20160922153354372_SVAKOV-R8_met.fits;3.16192;26506.3;9.28469;0.170667
20160922153413998_SVAKOV-R8_met.fits;3.43362;26507.8;19.5616;0.341333
20160922153336964_SVAKOV-R8_snap.fits;3.23123;26487.3;2.87071;0
20160922153434990_SVAKOV-R8_met.fits;3.49926;26502;7.4618;0.170667
20160922153511513_SVAKOV-R8_met.fits;3.22065;26522.5;32.1608;0.682667
20160922153437038_SVAKOV-R8_snap.fits;3.47747;26522.5;3.03889;0
20160922153613465_SVAKOV-R8_met.fits;3.2412;26513.7;15.1251;0.341333
20160922153537113_SVAKOV-R8_snap.fits;3.5196;26485.8;2.63185;0
20160922153637188_SVAKOV-R8_snap.fits;3.0837;26487.3;3.15962;0
20160922153744430_SVAKOV-R8_met.fits;3.21598;26474.1;7.01587;0.170667
20160922153751428_SVAKOV-R8_met.fits;3.54495;26518.1;7.95485;0.170667
20160922153812078_SVAKOV-R8_met.fits;4.26708;26516.6;10.0772;0.170667
20160922153737262_SVAKOV-R8_snap.fits;3.63346;26534.2;3.39624;0
20160922153839897_SVAKOV-R8_met.fits;4.04873;26506.3;11.1478;0.341333
20160922153837337_SVAKOV-R8_snap.fits;3.64178;26515.1;2.52024;0
20160922153937412_SVAKOV-R8_snap.fits;2.74831;26522.5;3.01885;0
20160922154109230_SVAKOV-R8_met.fits;2.86721;26522.5;6.09496;0.170667
20160922154037486_SVAKOV-R8_snap.fits;3.14493;26537.1;3.69142;0
20160922154147289_SVAKOV-R8_met.fits;3.54977;26531.2;8.93636;0.341333
20160922154151726_SVAKOV-R8_met.fits;3.26495;26516.6;8.92601;0.170667
20160922154137561_SVAKOV-R8_snap.fits;3.48415;26518.1;2.73947;0
20160922154314158_SVAKOV-R8_met.fits;3.18278;26506.3;8.64808;0.170667
20160922154237636_SVAKOV-R8_snap.fits;3.76655;26532.7;2.40592;0
20160922154337710_SVAKOV-R8_snap.fits;3.45546;26521;3.13676;0
20160922154430446_SVAKOV-R8_met.fits;2.68665;26513.7;5.72281;2.38933
20160922154449561_SVAKOV-R8_met.fits;3.29739;26512.2;7.70835;0.170667
20160922154437785_SVAKOV-R8_snap.fits;2.68637;26477.1;3.3252;0
20160922154537860_SVAKOV-R8_snap.fits;3.23924;26522.5;2.86897;0
20160922154633497_SVAKOV-R8_met.fits;3.28668;26507.8;18.5693;0.341333
20160922154637934_SVAKOV-R8_snap.fits;3.63927;26538.6;3.40476;0
20160922154825284_SVAKOV-R8_met.fits;3.0693;26509.3;11.2966;0.341333
20160922154738009_SVAKOV-R8_snap.fits;3.02684;26537.1;3.1384;0
20160922154838084_SVAKOV-R8_snap.fits;3.40717;26465.3;4.3422;0
20160922155005294_SVAKOV-R8_met.fits;3.38727;26494.6;12.6464;0.170667
20160922154938158_SVAKOV-R8_snap.fits;3.23207;26471.2;3.6983;0
20160922155118340_SVAKOV-R8_met.fits;3.43682;26500.5;10.5363;0.170667
20160922155038233_SVAKOV-R8_snap.fits;3.00816;26523.9;4.9888;0
20160922155201860_SVAKOV-R8_met.fits;2.62244;26513.7;5.5817;0.170667
20160922155230361_SVAKOV-R8_met.fits;3.12985;26494.6;6.63638;0.170667
20160922155138308_SVAKOV-R8_snap.fits;3.64685;26471.2;2.58127;0
20160922155238382_SVAKOV-R8_snap.fits;3.27571;26471.2;3.62814;0
20160922155350233_SVAKOV-R8_met.fits;3.30873;26491.7;8.53359;0.170667
20160922155338457_SVAKOV-R8_snap.fits;3.2808;26466.8;2.52104;0
20160922155518468_SVAKOV-R8_met.fits;3.53342;26528.3;7.86717;0.170667
20160922155522734_SVAKOV-R8_met.fits;3.30373;26509.3;6.89378;0.341333
20160922155438532_SVAKOV-R8_snap.fits;2.80822;26485.8;2.44904;0
20160922155549870_SVAKOV-R8_met.fits;3.86479;26506.3;12.91;0.170667
20160922155611374_SVAKOV-R8_met.fits;3.09281;26522.5;9.22728;0.170667
20160922155538606_SVAKOV-R8_snap.fits;2.73907;26458;2.78135;0
20160922155708206_SVAKOV-R8_met.fits;3.2507;26510.7;11.0253;0.170667
20160922155725614_SVAKOV-R8_met.fits;3.48452;26510.7;8.15535;0.341333
20160922155638681_SVAKOV-R8_snap.fits;3.51513;26481.4;2.98868;0
20160922155738244_SVAKOV-R8_met.fits;3.05783;26518.1;16.0654;0.170667
20160922155747972_SVAKOV-R8_met.fits;3.58902;26521;32.0665;0.512
20160922155759065_SVAKOV-R8_met.fits;3.09222;26516.6;10.4652;0.170667
20160922155738756_SVAKOV-R8_snap.fits;3.28515;26493.2;2.1086;0
20160922155838830_SVAKOV-R8_snap.fits;3.26369;26541.5;2.97446;0
20160922155932249_SVAKOV-R8_met.fits;3.31971;26518.1;7.49776;0.341333
20160922155938905_SVAKOV-R8_snap.fits;3.56333;26458;1.91625;0
