#timestamp,LO_Frequency 
1474538415.1,286047002.8
1474538435.1,286046996.9
1474538436.0,286046996.9
1474538455.0,286047003.6
1474538455.9,286047003.6
1474538475.8,286046995.6
1474538495.8,286047001.3
1474538515.7,286046999.3
1474538535.6,286047000.6
1474538555.5,286046997.6
1474538575.5,286047001.0
1474538595.4,286046996.5
1474538615.3,286046998.1
1474538635.3,286047001.5
1474538655.2,286047000.8
1474538675.1,286046998.3
1474538695.0,286047000.7
1474538695.9,286047000.7
1474538715.9,286046998.8
1474538735.8,286046998.6
1474538755.7,286047000.9
1474538775.6,286047000.7
1474538795.6,286047000.7
1474538815.5,286047000.9
1474538835.4,286046997.0
1474538855.3,286047000.2
1474538875.3,286047000.2
1474538895.2,286047002.1
1474538915.1,286046998.3
1474538935.0,286047004.3
1474538936.0,286047004.3
1474538955.9,286046992.0
1474538975.8,286046998.1
1474538995.7,286046999.8
1474539015.7,286047001.4
1474539035.6,286047000.5
1474539055.5,286047002.5
1474539075.4,286046999.0
1474539095.4,286046996.5
1474539115.3,286047005.2
1474539135.2,286047002.1
1474539155.1,286046998.6
1474539175.1,286047000.5
1474539176.0,286047000.5
1474539195.0,286047001.8
1474539195.9,286047001.8
1474539215.9,286046999.2
1474539235.8,286047000.9
1474539255.7,286047002.1
1474539275.6,286046996.6
1474539295.6,286047000.6
1474539315.5,286047000.8
1474539335.4,286047000.3
1474539355.3,286047000.7
1474539375.3,286047000.1
1474539395.2,286047003.9
1474539415.1,286046999.2
1474539435.1,286046997.8
1474539436.0,286046997.8
1474539455.9,286047000.7
1474539475.8,286046998.9
1474539495.7,286047000.0
1474539515.7,286047001.9
1474539535.6,286047002.1
1474539555.5,286047000.6
1474539575.5,286046999.4
1474539595.4,286047002.4
1474539615.3,286046997.4
1474539635.2,286046996.6
1474539655.2,286047001.8
1474539675.1,286047002.6
1474539695.0,286046998.5
1474539695.9,286046998.5
1474539715.9,286047001.8
1474539735.8,286047002.2
1474539755.7,286047000.4
1474539775.6,286047001.8
1474539795.6,286047003.6
1474539815.5,286047004.0
1474539835.4,286046999.0
1474539855.4,286046999.4
1474539875.3,286046997.6
1474539895.2,286046997.1
1474539915.1,286047000.3
1474539935.1,286047002.5
1474539936.0,286047002.5
1474539955.9,286046994.1
1474539975.8,286047000.9
1474539995.7,286047000.5
1474540015.8,286047000.4
1474540035.7,286046996.6
1474540055.7,286047004.1
1474540075.6,286046996.7
1474540095.5,286047002.1
1474540115.5,286046999.2
1474540135.4,286046998.4
1474540155.3,286047003.8
1474540175.2,286047001.0
1474540195.2,286046998.5
1474540215.1,286047002.9
1474540235.0,286046999.0
1474540235.9,286046999.0
1474540255.9,286047002.5
1474540275.8,286047000.8
1474540295.7,286046996.6
1474540315.6,286047000.4
1474540335.6,286047000.7
1474540355.5,286046997.4
1474540375.4,286046999.2
1474540395.3,286046998.7
1474540415.3,286047001.3
1474540435.2,286047000.7
1474540455.1,286046997.7
1474540475.1,286046998.9
1474540476.0,286046998.9
1474540495.9,286047002.8
1474540515.8,286046999.3
1474540535.8,286046997.3
1474540555.7,286046998.7
1474540575.6,286046998.8
1474540595.5,286046998.5
1474540615.5,286047002.0
1474540635.4,286046998.2
1474540655.3,286047004.3
1474540675.2,286046999.2
1474540695.2,286047000.5
1474540715.1,286046999.8
1474540735.0,286047002.3
1474540735.9,286047002.3
1474540755.9,286046997.0
1474540775.8,286047004.1
1474540795.7,286046998.9
1474540815.6,286047000.3
1474540835.6,286046999.2
1474540855.5,286046996.5
1474540875.4,286046998.1
1474540895.4,286047002.7
1474540915.3,286046996.5
1474540935.2,286047003.7
1474540955.1,286046998.8
1474540975.1,286047000.1
1474540976.0,286047000.1
1474540995.9,286047001.2
1474541015.8,286046997.0
1474541035.8,286047002.8
1474541055.7,286046998.9
1474541075.7,286046998.7
1474541095.6,286046999.0
1474541115.5,286047000.3
1474541135.4,286047001.1
1474541155.4,286046999.2
1474541175.3,286046998.6
1474541195.2,286047001.5
1474541215.1,286047001.3
1474541235.1,286046999.8
1474541236.0,286046999.8
1474541255.9,286047001.6
1474541275.8,286046998.5
1474541295.8,286047000.5
1474541315.7,286046998.3
1474541335.6,286047000.2
1474541355.5,286047001.2
1474541375.5,286046999.5
1474541395.4,286047001.0
1474541415.3,286047001.0
1474541435.2,286047001.1
1474541455.2,286046997.2
1474541475.1,286046998.6
1474541476.0,286046998.6
1474541495.0,286047001.3
1474541495.9,286047001.3
1474541515.9,286046998.6
1474541535.8,286047002.8
1474541555.7,286047002.4
1474541575.6,286047000.7
1474541595.6,286046999.6
1474541615.5,286046996.7
1474541635.4,286047000.8
1474541655.3,286046999.4
1474541675.3,286047002.1
1474541695.2,286046998.8
1474541715.1,286046998.7
1474541735.0,286047001.1
1474541736.0,286047001.1
1474541755.9,286046996.8
1474541775.8,286046998.1
1474541795.7,286046999.7
1474541815.7,286046998.7
1474541835.6,286046998.1
1474541855.5,286047002.2
1474541875.5,286047000.7
1474541895.4,286046998.5
1474541915.3,286047002.4
1474541935.2,286047000.8
1474541955.2,286046999.1
1474541975.1,286047001.2
1474541976.0,286047001.2
1474541995.0,286047000.6
1474541995.9,286047000.6
