# file name; noise; peak f.; mag.; duration
20160922020036334_SVAKOV-R8_snap.fits;2.41451;26475.6;2.12947;0
20160922020136409_SVAKOV-R8_snap.fits;2.80572;26515.1;2.0465;0
20160922020306862_SVAKOV-R8_met.fits;2.4403;26478.5;4.92106;0.170667
20160922020236484_SVAKOV-R8_snap.fits;2.58476;26525.4;2.05626;0
20160922020353966_SVAKOV-R8_met.fits;2.27323;26518.1;17.3085;0.341333
20160922020336558_SVAKOV-R8_snap.fits;2.30078;26538.6;2.20081;0
20160922020448409_SVAKOV-R8_met.fits;2.45486;26471.2;5.83959;0.170667
20160922020450628_SVAKOV-R8_met.fits;2.17335;26513.7;6.21739;0.170667
20160922020525614_SVAKOV-R8_met.fits;2.40154;26522.5;6.55056;0.170667
20160922020436633_SVAKOV-R8_snap.fits;2.43062;26471.2;1.71155;0
20160922020536708_SVAKOV-R8_snap.fits;2.67146;26459.5;1.77738;0
20160922020725593_SVAKOV-R8_met.fits;2.78884;26515.1;10.3931;0.512
20160922020636782_SVAKOV-R8_snap.fits;2.4614;26544.4;2.44402;0
20160922020736857_SVAKOV-R8_snap.fits;2.1045;26540;1.94413;0
20160922020916868_SVAKOV-R8_met.fits;2.23582;26518.1;6.124;0.170667
20160922020836932_SVAKOV-R8_snap.fits;1.81675;26465.3;1.73819;0
20160922020940420_SVAKOV-R8_met.fits;2.52224;26502;21.9352;0.341333
20160922020952878_SVAKOV-R8_met.fits;2.10739;26513.7;4.94787;0.170667
20160922020937006_SVAKOV-R8_snap.fits;2.2908;26469.7;2.29219;0
20160922021037081_SVAKOV-R8_snap.fits;2.45459;26482.9;2.11867;0
20160922021218628_SVAKOV-R8_met.fits;2.37645;26482.9;10.5649;1.024
20160922021224089_SVAKOV-R8_met.fits;2.32677;26506.3;8.04137;0.341333
20160922021137156_SVAKOV-R8_snap.fits;2.63236;26455.1;2.51848;0
20160922021311193_SVAKOV-R8_met.fits;2.63553;26494.6;9.06059;0.170667
20160922021237230_SVAKOV-R8_snap.fits;2.55894;26506.3;2.19595;0
20160922021410926_SVAKOV-R8_met.fits;2.25141;26518.1;4.6475;0.512
20160922021429870_SVAKOV-R8_met.fits;2.0386;26531.2;5.39607;0.341333
20160922021337305_SVAKOV-R8_snap.fits;2.29811;26521;2.12962;0
20160922021505369_SVAKOV-R8_met.fits;2.51487;26525.4;5.53425;0.341333
20160922021528750_SVAKOV-R8_met.fits;2.65105;26499;8.60061;0.682667
20160922021437380_SVAKOV-R8_snap.fits;2.8633;26449.2;2.49889;0
20160922021542062_SVAKOV-R8_met.fits;2.73315;26487.3;5.58153;0.341333
20160922021606638_SVAKOV-R8_met.fits;2.55295;26519.5;5.35733;0.170667
20160922021618756_SVAKOV-R8_met.fits;2.67224;26509.3;5.72874;0.170667
20160922021537454_SVAKOV-R8_snap.fits;2.32459;26502;2.17964;0
20160922021637529_SVAKOV-R8_snap.fits;2.20957;26502;1.99766;0
20160922021753988_SVAKOV-R8_met.fits;2.42535;26519.5;7.87832;0.170667
20160922021737604_SVAKOV-R8_snap.fits;2.21441;26475.6;2.01641;0
20160922021837678_SVAKOV-R8_snap.fits;2.24726;26485.8;2.32566;0
20160922021957721_SVAKOV-R8_met.fits;2.41638;26504.9;5.80053;0.170667
20160922021937753_SVAKOV-R8_snap.fits;2.73538;26491.7;2.01178;0
20160922022110425_SVAKOV-R8_met.fits;2.64744;26485.8;5.40166;0.170667
20160922022037828_SVAKOV-R8_snap.fits;2.64742;26494.6;3.52853;0
20160922022150702_SVAKOV-R8_met.fits;2.40725;26521;4.91845;0.170667
20160922022137902_SVAKOV-R8_snap.fits;2.0068;26449.2;2.2415;0
20160922022256750_SVAKOV-R8_met.fits;2.28508;26515.1;6.02759;1.87733
20160922022237977_SVAKOV-R8_snap.fits;2.08743;26545.9;2.55576;0
20160922022338222_SVAKOV-R8_met.fits;2.15383;26523.9;8.66187;0.341333
20160922022347268_SVAKOV-R8_met.fits;2.35851;26515.1;8.53486;0.341333
20160922022358190_SVAKOV-R8_met.fits;2.82739;26460.9;6.69978;0.341333
20160922022338052_SVAKOV-R8_snap.fits;2.50854;26450.7;1.90248;0
20160922022453316_SVAKOV-R8_met.fits;2.33311;26509.3;10.4364;0.341333
20160922022504409_SVAKOV-R8_met.fits;2.35314;26519.5;11.1488;0.170667
20160922022438126_SVAKOV-R8_snap.fits;2.47262;26518.1;1.62642;0
20160922022538201_SVAKOV-R8_snap.fits;2.4841;26526.9;2.22586;0
20160922022638276_SVAKOV-R8_snap.fits;2.5407;26510.7;1.70796;0
20160922022818286_SVAKOV-R8_met.fits;2.60505;26515.1;13.9038;0.512
20160922022738350_SVAKOV-R8_snap.fits;2.66762;26496.1;1.77421;0
20160922022843033_SVAKOV-R8_met.fits;2.79107;26516.6;13.9438;0.170667
20160922022912558_SVAKOV-R8_met.fits;2.36688;26519.5;4.82614;0.170667
20160922022838425_SVAKOV-R8_snap.fits;2.42551;26541.5;2.1252;0
20160922023001881_SVAKOV-R8_met.fits;2.46415;26487.3;6.06185;0.341333
20160922023020996_SVAKOV-R8_met.fits;2.88855;26485.8;7.6898;0.170667
20160922022938500_SVAKOV-R8_snap.fits;2.55607;26456.5;1.84352;0
20160922023042329_SVAKOV-R8_met.fits;1.81375;26507.8;4.31447;0.170667
20160922023038574_SVAKOV-R8_snap.fits;2.70522;26471.2;1.93442;0
20160922023212953_SVAKOV-R8_met.fits;2.09531;26497.6;4.71548;0.170667
20160922023138649_SVAKOV-R8_snap.fits;2.61378;26523.9;1.98787;0
20160922023321561_SVAKOV-R8_met.fits;2.00183;26455.1;15.2227;0.170667
20160922023238724_SVAKOV-R8_snap.fits;2.81199;26466.8;1.85183;0
20160922023338798_SVAKOV-R8_snap.fits;1.97948;26456.5;2.05642;0
20160922023438702_SVAKOV-R8_met.fits;2.91153;26488.8;7.95554;0.170667
20160922023438873_SVAKOV-R8_snap.fits;2.07597;26512.2;1.62082;0
20160922023542532_SVAKOV-R8_met.fits;2.7279;26540;7.04451;0.170667
20160922023538948_SVAKOV-R8_snap.fits;2.23194;26477.1;1.55557;0
20160922023708206_SVAKOV-R8_met.fits;2.46839;26516.6;6.08638;0.170667
20160922023639022_SVAKOV-R8_snap.fits;2.64117;26474.1;2.34748;0
20160922023746606_SVAKOV-R8_met.fits;2.26422;26480;10.8216;0.170667
20160922023749678_SVAKOV-R8_met.fits;2.56478;26510.7;5.17212;0.170667
20160922023739097_SVAKOV-R8_snap.fits;2.53945;26519.5;2.41988;0
20160922023839172_SVAKOV-R8_snap.fits;2.52853;26532.7;1.95979;0
20160922023945561_SVAKOV-R8_met.fits;2.02854;26519.5;4.66907;0.853333
20160922024015086_SVAKOV-R8_met.fits;2.65383;26515.1;6.83435;0.170667
20160922023939246_SVAKOV-R8_snap.fits;2.53466;26518.1;1.86605;0
20160922024102873_SVAKOV-R8_met.fits;2.53951;26513.7;46.7299;0.512
20160922024111406_SVAKOV-R8_met.fits;2.16621;26502;16.041;0.341333
20160922024039321_SVAKOV-R8_snap.fits;2.1758;26513.7;1.88556;0
20160922024158681_SVAKOV-R8_met.fits;2.70328;26516.6;9.15918;0.170667
20160922024213700_SVAKOV-R8_met.fits;2.61306;26523.9;7.17547;0.512
20160922024139396_SVAKOV-R8_snap.fits;2.53298;26465.3;1.77414;0
20160922024239470_SVAKOV-R8_snap.fits;2.49762;26543;2.57742;0
20160922024339545_SVAKOV-R8_snap.fits;2.08576;26532.7;2.21676;0
20160922024500100_SVAKOV-R8_met.fits;2.19522;26509.3;4.74111;0.170667
20160922024439620_SVAKOV-R8_snap.fits;2.60778;26458;1.96356;0
20160922024543449_SVAKOV-R8_met.fits;2.72837;26522.5;7.19532;0.170667
20160922024559321_SVAKOV-R8_met.fits;2.42035;26522.5;6.65846;0.341333
20160922024615534_SVAKOV-R8_met.fits;2.4293;26487.3;6.32823;0.170667
20160922024630724_SVAKOV-R8_met.fits;2.2436;26478.5;6.38655;0.170667
20160922024539694_SVAKOV-R8_snap.fits;2.83325;26484.4;3.218;0
20160922024639769_SVAKOV-R8_snap.fits;2.5144;26516.6;1.81549;0
20160922024756057_SVAKOV-R8_met.fits;2.72015;26519.5;7.81902;0.170667
20160922024759982_SVAKOV-R8_met.fits;2.57547;26521;12.862;0.170667
20160922024739844_SVAKOV-R8_snap.fits;2.25966;26515.1;2.34195;0
20160922024929924_SVAKOV-R8_met.fits;2.42578;26481.4;8.34896;0.170667
20160922024839918_SVAKOV-R8_snap.fits;2.35163;26529.8;2.78833;0
20160922024936921_SVAKOV-R8_met.fits;2.37179;26463.9;43.9915;0.341333
20160922024939993_SVAKOV-R8_snap.fits;2.47171;26471.2;1.86023;0
20160922025104644_SVAKOV-R8_met.fits;2.89532;26526.9;20.1831;0.341333
20160922025116590_SVAKOV-R8_met.fits;2.36445;26507.8;6.14342;0.170667
20160922025040068_SVAKOV-R8_snap.fits;2.35758;26452.1;2.1579;0
20160922025140142_SVAKOV-R8_snap.fits;2.73086;26484.4;2.62856;0
20160922025257113_SVAKOV-R8_met.fits;2.23296;26531.2;4.50086;0.170667
20160922025240217_SVAKOV-R8_snap.fits;2.3059;26534.2;2.34346;0
20160922025347460_SVAKOV-R8_met.fits;2.3575;26496.1;7.446;0.341333
20160922025340292_SVAKOV-R8_snap.fits;2.41574;26515.1;2.08819;0
20160922025508868_SVAKOV-R8_met.fits;2.54673;26532.7;12.2954;0.341333
20160922025440366_SVAKOV-R8_snap.fits;2.45612;26538.6;2.5506;0
20160922025540441_SVAKOV-R8_snap.fits;2.36724;26537.1;2.45996;0
20160922025701508_SVAKOV-R8_met.fits;2.3656;26487.3;5.28175;0.341333
20160922025719940_SVAKOV-R8_met.fits;2.35595;26506.3;5.8216;0.170667
20160922025733422_SVAKOV-R8_met.fits;2.36184;26504.9;6.04877;0.170667
20160922025640516_SVAKOV-R8_snap.fits;2.26054;26537.1;1.71654;0
20160922025800900_SVAKOV-R8_met.fits;2.38006;26499;4.93226;0.170667
20160922025819502_SVAKOV-R8_met.fits;2.37303;26521;7.84241;0.170667
20160922025740590_SVAKOV-R8_snap.fits;2.08722;26496.1;2.9352;0
20160922025851929_SVAKOV-R8_met.fits;2.40201;26515.1;19.8247;2.21867
20160922025903364_SVAKOV-R8_met.fits;2.53165;26510.7;8.02411;0.341333
20160922025840665_SVAKOV-R8_snap.fits;2.2888;26477.1;3.07786;0
20160922025954393_SVAKOV-R8_met.fits;2.53955;26478.5;17.4026;0.341333
20160922025940740_SVAKOV-R8_snap.fits;2.26159;26452.1;2.25426;0
