#timestamp,LO_Frequency 
1474506015.9,286047003.1
1474506035.8,286047002.2
1474506055.7,286046999.7
1474506075.7,286047002.8
1474506095.6,286046998.2
1474506115.5,286047001.5
1474506135.4,286047001.1
1474506155.4,286046998.4
1474506175.3,286047000.3
1474506195.2,286047000.9
1474506215.2,286046998.9
1474506235.1,286046999.2
1474506236.0,286046999.2
1474506255.0,286047001.5
1474506255.9,286047001.5
1474506275.9,286046998.1
1474506295.8,286047000.5
1474506315.7,286047000.4
1474506335.6,286047002.3
1474506355.6,286046998.7
1474506375.5,286047000.3
1474506395.4,286047003.1
1474506415.3,286047000.6
1474506435.3,286046999.4
1474506455.2,286046998.1
1474506475.1,286047002.5
1474506495.0,286047000.9
1474506495.9,286047000.9
1474506515.9,286046997.1
1474506535.8,286046999.9
1474506555.7,286047001.1
1474506575.6,286046997.0
1474506595.6,286047000.2
1474506615.5,286047002.6
1474506635.4,286046999.0
1474506655.4,286046996.6
1474506675.3,286047001.4
1474506695.2,286047003.6
1474506715.1,286047000.5
1474506735.1,286046998.9
1474506736.0,286046998.9
1474506755.9,286047000.8
1474506775.8,286046999.2
1474506795.8,286047002.8
1474506815.7,286046999.6
1474506835.6,286046996.9
1474506855.5,286047000.1
1474506875.5,286047001.4
1474506895.4,286047001.3
1474506915.3,286047002.3
1474506935.2,286046999.2
1474506955.2,286046999.4
1474506975.1,286046998.5
1474506976.0,286046998.5
1474506995.0,286047001.8
1474506995.9,286047001.8
1474507015.9,286047000.8
1474507035.8,286046999.5
1474507055.7,286047000.3
1474507075.6,286047000.8
1474507095.6,286046996.5
1474507115.5,286047000.1
1474507135.4,286047002.1
1474507155.3,286046998.6
1474507175.3,286047000.5
1474507195.2,286046998.7
1474507215.1,286046998.5
1474507235.1,286047000.5
1474507236.0,286047000.5
1474507255.9,286047000.1
1474507275.8,286047000.6
1474507295.7,286046999.5
1474507315.7,286046999.0
1474507335.6,286047000.6
1474507355.5,286046998.9
1474507375.4,286047002.8
1474507395.4,286047000.8
1474507415.3,286046998.3
1474507435.2,286046998.5
1474507455.2,286047000.8
1474507475.1,286047000.3
1474507495.0,286046998.4
1474507495.9,286046998.4
1474507515.9,286047002.6
1474507535.8,286046998.8
1474507555.7,286047000.0
1474507575.6,286046998.6
1474507595.6,286047000.0
1474507615.5,286047000.9
1474507635.4,286047002.8
1474507655.3,286046999.0
1474507675.3,286046998.2
1474507695.2,286047000.1
1474507715.1,286047002.5
1474507735.0,286046997.2
1474507736.0,286046997.2
1474507755.9,286047001.5
1474507775.8,286047000.0
1474507795.7,286047001.0
1474507815.7,286046998.9
1474507835.6,286047000.1
1474507855.5,286047000.4
1474507875.5,286047001.1
1474507895.4,286046996.5
1474507915.3,286047002.7
1474507935.2,286046999.3
1474507955.2,286046999.6
1474507975.1,286046998.1
1474507976.0,286046998.1
1474507995.0,286047006.0
1474507995.9,286047006.0
1474508015.9,286046990.2
1474508035.8,286046999.9
1474508055.7,286047000.6
1474508075.6,286047000.3
1474508095.6,286047001.0
1474508115.5,286046999.1
1474508135.4,286046998.6
1474508155.4,286047000.0
1474508175.3,286047002.7
1474508195.2,286046998.2
1474508215.1,286046999.8
1474508235.1,286046999.8
1474508236.0,286046999.8
1474508255.9,286047002.4
1474508275.8,286047000.7
1474508295.7,286046997.0
1474508315.7,286046998.1
1474508335.6,286047000.2
1474508355.5,286047000.5
1474508375.5,286046998.5
1474508395.4,286047002.8
1474508415.3,286046998.6
1474508435.2,286046999.7
1474508455.2,286046998.6
1474508475.1,286046999.7
1474508495.0,286047000.2
1474508495.9,286047000.2
1474508515.9,286047000.4
1474508535.8,286046998.2
1474508555.7,286046999.9
1474508575.6,286047002.2
1474508595.6,286047000.8
1474508615.5,286047000.7
1474508635.4,286047000.6
1474508655.4,286046998.2
1474508675.3,286047000.0
1474508695.2,286047000.4
1474508715.1,286047005.5
1474508735.1,286046998.7
1474508736.0,286046998.7
1474508755.9,286047000.2
1474508775.8,286047000.7
1474508795.8,286046998.9
1474508815.7,286047000.3
1474508835.6,286047002.2
1474508855.5,286046999.3
1474508875.5,286047000.0
1474508895.4,286046998.1
1474508915.3,286047000.0
1474508935.2,286047000.1
1474508955.2,286047000.5
1474508975.1,286047000.6
1474508995.0,286047000.7
1474508995.9,286047000.7
1474509015.9,286046999.2
1474509035.8,286046999.4
1474509055.7,286047000.8
1474509075.7,286046998.1
1474509095.6,286047001.4
1474509115.5,286047002.3
1474509135.4,286046998.8
1474509155.4,286047003.7
1474509175.3,286046998.0
1474509195.2,286046999.9
1474509215.1,286047000.4
1474509235.1,286046998.1
1474509236.0,286046998.1
1474509255.0,286047003.5
1474509255.9,286047003.5
1474509275.8,286046996.3
1474509295.8,286047000.7
1474509315.7,286046999.4
1474509335.6,286047000.2
1474509355.6,286047000.8
1474509375.5,286046998.9
1474509395.4,286047000.5
1474509415.3,286047001.6
1474509435.3,286046998.8
1474509455.2,286046999.7
1474509475.1,286047002.6
1474509495.1,286046998.8
1474509496.0,286046998.8
1474509515.9,286047002.1
1474509535.8,286046999.0
1474509555.7,286047002.8
1474509575.7,286046997.1
1474509595.6,286047000.2
