# file name; noise; peak f.; mag.; duration
20160922030038596_SVAKOV-R8_met.fits;2.40754;26494.6;5.4269;0.170667
20160922030102318_SVAKOV-R8_met.fits;2.48934;26528.3;5.61623;0.170667
20160922030111705_SVAKOV-R8_met.fits;2.08617;26502;5.89979;0.170667
20160922030115289_SVAKOV-R8_met.fits;2.63148;26521;18.2798;0.512
20160922030040814_SVAKOV-R8_snap.fits;6.53946;26462.4;3.5086;0
20160922030215022_SVAKOV-R8_met.fits;2.13627;26532.7;10.8254;0.170667
20160922030140889_SVAKOV-R8_snap.fits;2.33324;26545.9;1.85596;0
20160922030314926_SVAKOV-R8_met.fits;2.01394;26509.3;4.40437;1.024
20160922030240964_SVAKOV-R8_snap.fits;2.7505;26496.1;2.1242;0
20160922030351108_SVAKOV-R8_met.fits;2.31862;26504.9;19.6323;0.341333
20160922030353497_SVAKOV-R8_met.fits;2.98211;26509.3;7.3775;0.170667
20160922030341038_SVAKOV-R8_snap.fits;2.52021;26537.1;2.33427;0
20160922030503982_SVAKOV-R8_met.fits;2.5066;26510.7;5.53833;0.170667
20160922030441113_SVAKOV-R8_snap.fits;2.35212;26462.4;1.82894;0
20160922030541188_SVAKOV-R8_snap.fits;2.07325;26474.1;2.0519;0
20160922030652868_SVAKOV-R8_met.fits;2.48242;26521;5.76088;0.341333
20160922030641262_SVAKOV-R8_snap.fits;2.70205;26534.2;2.02585;0
20160922030735534_SVAKOV-R8_met.fits;2.08072;26518.1;6.06077;0.170667
20160922030814105_SVAKOV-R8_met.fits;2.36227;26509.3;18.1028;0.341333
20160922030741337_SVAKOV-R8_snap.fits;2.6485;26509.3;1.76174;0
20160922030858308_SVAKOV-R8_met.fits;2.19097;26513.7;7.14845;0.170667
20160922030919812_SVAKOV-R8_met.fits;2.37425;26522.5;6.13434;0.170667
20160922030841412_SVAKOV-R8_snap.fits;2.59033;26532.7;2.14612;0
20160922030954798_SVAKOV-R8_met.fits;2.16869;26488.8;5.17113;0.170667
20160922030941486_SVAKOV-R8_snap.fits;2.79255;26496.1;2.12916;0
20160922031111598_SVAKOV-R8_met.fits;2.00932;26490.2;4.21197;0.170667
20160922031041561_SVAKOV-R8_snap.fits;2.30902;26547.4;1.85836;0
20160922031159897_SVAKOV-R8_met.fits;2.17519;26518.1;19.5028;0.341333
20160922031209113_SVAKOV-R8_met.fits;2.47236;26512.2;4.95039;0.341333
20160922031219865_SVAKOV-R8_met.fits;2.13542;26507.8;14.283;0.170667
20160922031141636_SVAKOV-R8_snap.fits;2.90253;26463.9;2.05901;0
20160922031305262_SVAKOV-R8_met.fits;2.17557;26487.3;6.01083;0.341333
20160922031241710_SVAKOV-R8_snap.fits;2.38443;26519.5;2.19398;0
20160922031404484_SVAKOV-R8_met.fits;2.76294;26516.6;5.75285;0.170667
20160922031341785_SVAKOV-R8_snap.fits;2.39447;26504.9;2.03245;0
20160922031444761_SVAKOV-R8_met.fits;2.59019;26484.4;8.62735;0.341333
20160922031448516_SVAKOV-R8_met.fits;1.98222;26521;6.7285;0.170667
20160922031504558_SVAKOV-R8_met.fits;2.2504;26491.7;5.00796;0.170667
20160922031441860_SVAKOV-R8_snap.fits;2.29252;26545.9;2.18336;0
20160922031541934_SVAKOV-R8_snap.fits;2.40464;26503.4;1.72287;0
20160922031647470_SVAKOV-R8_met.fits;2.213;26499;15.7236;0.341333
20160922031733892_SVAKOV-R8_met.fits;1.95308;26510.7;12.4541;0.512
20160922031642009_SVAKOV-R8_snap.fits;2.43755;26513.7;1.60501;0
20160922031736452_SVAKOV-R8_met.fits;2.23815;26513.7;4.72955;0.170667
20160922031828164_SVAKOV-R8_met.fits;2.42713;26487.3;5.23295;0.170667
20160922031742084_SVAKOV-R8_snap.fits;2.41543;26456.5;2.05643;0
20160922031910660_SVAKOV-R8_met.fits;2.34975;26531.2;5.85791;0.341333
20160922031934553_SVAKOV-R8_met.fits;2.91729;26509.3;20.9153;0.341333
20160922031842158_SVAKOV-R8_snap.fits;2.48471;26475.6;2.00304;0
20160922031949401_SVAKOV-R8_met.fits;1.77581;26531.2;3.66615;0.170667
20160922031942233_SVAKOV-R8_snap.fits;2.12439;26496.1;2.00305;0
20160922032044356_SVAKOV-R8_met.fits;1.98113;26475.6;4.17135;0.170667
20160922032042308_SVAKOV-R8_snap.fits;2.25384;26531.2;2.10807;0
20160922032232729_SVAKOV-R8_met.fits;2.53354;26510.7;5.46914;0.170667
20160922032142382_SVAKOV-R8_snap.fits;2.75359;26509.3;1.67771;0
20160922032238532_SVAKOV-R8_met.fits;2.36623;26512.2;12.3316;0.341333
20160922032252526_SVAKOV-R8_met.fits;2.39676;26507.8;6.97626;0.341333
20160922032242457_SVAKOV-R8_snap.fits;2.31868;26503.4;1.79965;0
20160922032343556_SVAKOV-R8_met.fits;2.16375;26528.3;5.25156;0.170667
20160922032351748_SVAKOV-R8_met.fits;2.39362;26491.7;4.92068;0.341333
20160922032342532_SVAKOV-R8_snap.fits;2.18428;26531.2;2.51935;0
20160922032534660_SVAKOV-R8_met.fits;2.35123;26500.5;4.83001;0.170667
20160922032442606_SVAKOV-R8_snap.fits;1.90015;26537.1;2.25074;0
20160922032542681_SVAKOV-R8_snap.fits;2.18039;26509.3;2.9626;0
20160922032657945_SVAKOV-R8_met.fits;2.26514;26510.7;5.4668;0.170667
20160922032716718_SVAKOV-R8_met.fits;2.07661;26512.2;4.47552;0.170667
20160922032642756_SVAKOV-R8_snap.fits;2.71995;26545.9;1.83417;0
20160922032742830_SVAKOV-R8_snap.fits;2.28876;26450.7;1.99325;0
20160922032842905_SVAKOV-R8_snap.fits;2.3037;26452.1;1.80792;0
20160922032942468_SVAKOV-R8_met.fits;2.61466;26500.5;12.0432;0.341333
20160922033000388_SVAKOV-R8_met.fits;2.18066;26518.1;5.38727;0.170667
20160922032942980_SVAKOV-R8_snap.fits;2.35712;26535.6;1.89841;0
20160922033104217_SVAKOV-R8_met.fits;2.31414;26518.1;5.44598;0.170667
20160922033107801_SVAKOV-R8_met.fits;2.50233;26503.4;7.97834;0.341333
20160922033134084_SVAKOV-R8_met.fits;2.39819;26459.5;16.2601;0.170667
20160922033043054_SVAKOV-R8_snap.fits;1.9897;26506.3;1.63405;0
20160922033140740_SVAKOV-R8_met.fits;2.53509;26499;5.95853;0.170667
20160922033207705_SVAKOV-R8_met.fits;2.43111;26540;8.10424;0.170667
20160922033211118_SVAKOV-R8_met.fits;2.7532;26493.2;56.1948;0.341333
20160922033143129_SVAKOV-R8_snap.fits;2.12397;26535.6;2.22802;0
20160922033243204_SVAKOV-R8_snap.fits;2.55433;26512.2;2.11808;0
20160922033421678_SVAKOV-R8_met.fits;2.21127;26522.5;5.60323;0.170667
20160922033343278_SVAKOV-R8_snap.fits;2.38294;26532.7;1.96177;0
20160922033532676_SVAKOV-R8_met.fits;2.0578;26490.2;19.2085;0.341333
20160922033443353_SVAKOV-R8_snap.fits;2.65458;26452.1;2.13535;0
20160922033543428_SVAKOV-R8_snap.fits;2.25853;26513.7;1.75252;0
20160922033642137_SVAKOV-R8_met.fits;2.90169;26472.7;17.396;0.170667
20160922033643502_SVAKOV-R8_snap.fits;2.1633;26463.9;2.26276;0
20160922033737604_SVAKOV-R8_met.fits;2.25469;26506.3;4.65837;1.87733
20160922033743577_SVAKOV-R8_snap.fits;2.15173;26510.7;1.96119;0
20160922033843652_SVAKOV-R8_snap.fits;1.91687;26521;1.42428;0
20160922033943556_SVAKOV-R8_met.fits;2.17541;26516.6;13.1612;0.341333
20160922033943726_SVAKOV-R8_snap.fits;2.06842;26506.3;1.53415;0
20160922034043801_SVAKOV-R8_snap.fits;2.28085;26480;2.93438;0
20160922034137049_SVAKOV-R8_met.fits;2.2613;26499;5.39508;2.048
20160922034200260_SVAKOV-R8_met.fits;2.46872;26522.5;7.43112;1.36533
20160922034143876_SVAKOV-R8_snap.fits;2.15339;26493.2;2.0624;0
20160922034243950_SVAKOV-R8_snap.fits;2.16417;26460.9;1.76094;0
20160922034346585_SVAKOV-R8_met.fits;1.78543;26471.2;5.44498;6.99733
20160922034411673_SVAKOV-R8_met.fits;2.36167;26506.3;8.83362;0.170667
20160922034344025_SVAKOV-R8_snap.fits;2.27381;26480;1.85984;0
20160922034502702_SVAKOV-R8_met.fits;2.56667;26516.6;15.0069;0.170667
20160922034444100_SVAKOV-R8_snap.fits;2.9635;26528.3;2.07407;0
20160922034538884_SVAKOV-R8_met.fits;2.42815;26488.8;19.1153;0.341333
20160922034550489_SVAKOV-R8_met.fits;2.69116;26494.6;7.90213;0.682667
20160922034613870_SVAKOV-R8_met.fits;2.52205;26522.5;16.214;0.341333
20160922034544174_SVAKOV-R8_snap.fits;2.34361;26465.3;2.19278;0
20160922034713092_SVAKOV-R8_met.fits;2.55841;26507.8;8.88343;0.682667
20160922034715652_SVAKOV-R8_met.fits;2.72332;26526.9;6.86533;0.341333
20160922034723844_SVAKOV-R8_met.fits;1.81812;26544.4;6.97446;0.682667
20160922034644249_SVAKOV-R8_snap.fits;2.53509;26450.7;2.3846;0
20160922034833305_SVAKOV-R8_met.fits;2.21642;26518.1;4.81027;0.341333
20160922034744324_SVAKOV-R8_snap.fits;2.33975;26509.3;1.60836;0
20160922034838766_SVAKOV-R8_met.fits;2.04598;26526.9;6.72262;0.170667
20160922034858222_SVAKOV-R8_met.fits;2.39225;26493.2;9.72663;0.170667
20160922034844398_SVAKOV-R8_snap.fits;2.41272;26519.5;1.86568;0
20160922034938500_SVAKOV-R8_met.fits;2.11034;26512.2;5.65499;0.170667
20160922034955225_SVAKOV-R8_met.fits;2.42623;26518.1;6.56961;0.170667
20160922034944473_SVAKOV-R8_snap.fits;2.2748;26465.3;2.15792;0
20160922035038574_SVAKOV-R8_met.fits;2.50636;26516.6;6.26691;0.170667
20160922035057860_SVAKOV-R8_met.fits;2.12849;26532.7;5.04592;0.170667
20160922035101273_SVAKOV-R8_met.fits;2.12068;26518.1;7.23419;0.170667
20160922035044548_SVAKOV-R8_snap.fits;2.61102;26488.8;2.03702;0
20160922035205614_SVAKOV-R8_met.fits;1.98708;26496.1;6.45697;0.170667
20160922035208004_SVAKOV-R8_met.fits;2.61845;26537.1;7.3897;0.853333
20160922035212100_SVAKOV-R8_met.fits;1.87205;26496.1;19.6522;0.341333
20160922035144622_SVAKOV-R8_snap.fits;2.57767;26487.3;1.78977;0
20160922035244697_SVAKOV-R8_snap.fits;2.35356;26458;2.05604;0
20160922035346990_SVAKOV-R8_met.fits;2.03521;26516.6;4.14415;0.512
20160922035344772_SVAKOV-R8_snap.fits;2.46253;26459.5;2.08347;0
20160922035446382_SVAKOV-R8_met.fits;2.56416;26507.8;14.4307;1.536
20160922035452356_SVAKOV-R8_met.fits;2.5314;26526.9;5.51197;4.26667
20160922035513860_SVAKOV-R8_met.fits;2.41539;26534.2;7.54247;0.170667
20160922035521369_SVAKOV-R8_met.fits;2.26122;26504.9;4.60901;0.170667
20160922035444846_SVAKOV-R8_snap.fits;2.47835;26500.5;1.94695;0
20160922035544921_SVAKOV-R8_snap.fits;2.65148;26522.5;1.82269;0
20160922035656260_SVAKOV-R8_met.fits;2.25606;26510.7;4.55107;1.19467
20160922035712132_SVAKOV-R8_met.fits;2.15684;26509.3;8.87042;0.170667
20160922035721860_SVAKOV-R8_met.fits;2.12791;26526.9;9.77983;0.341333
20160922035644996_SVAKOV-R8_snap.fits;2.44631;26518.1;2.29829;0
20160922035820740_SVAKOV-R8_met.fits;2.26119;26471.2;5.38224;0.170667
20160922035745070_SVAKOV-R8_snap.fits;2.73727;26512.2;2.01658;0
20160922035841902_SVAKOV-R8_met.fits;2.69162;26499;16.5714;0.341333
20160922035909209_SVAKOV-R8_met.fits;2.54151;26466.8;6.77161;0.170667
20160922035931396_SVAKOV-R8_met.fits;2.34726;26518.1;7.09527;0.170667
20160922035845145_SVAKOV-R8_snap.fits;2.29456;26507.8;1.86243;0
20160922035939929_SVAKOV-R8_met.fits;2.80682;26490.2;6.1402;0.170667
20160922035949486_SVAKOV-R8_met.fits;2.4162;26499;4.99241;0.341333
20160922035945220_SVAKOV-R8_snap.fits;2.42439;26496.1;1.89049;0
