#timestamp,LO_Frequency 
1474542015.0,286046999.9
1474542016.0,286046999.9
1474542035.9,286046999.8
1474542055.8,286046998.2
1474542075.7,286047001.9
1474542095.7,286047004.3
1474542115.6,286046996.6
1474542135.5,286047001.5
1474542155.4,286047003.9
1474542175.4,286047000.8
1474542195.3,286047000.7
1474542215.2,286046995.2
1474542235.1,286047002.2
1474542255.1,286047000.6
1474542256.0,286047000.6
1474542275.0,286047001.2
1474542275.9,286047001.2
1474542295.9,286046996.2
1474542315.8,286046996.9
1474542335.7,286047001.0
1474542355.6,286046999.0
1474542375.6,286046999.9
1474542395.5,286047004.0
1474542415.4,286046998.6
1474542435.3,286047000.2
1474542455.3,286047000.6
1474542475.2,286046998.1
1474542495.1,286047003.9
1474542515.1,286047003.4
1474542516.0,286047003.4
1474542535.9,286046993.7
1474542555.8,286047001.2
1474542575.8,286046995.7
1474542595.7,286046998.2
1474542615.6,286047001.8
1474542635.6,286047000.8
1474542655.5,286046996.8
1474542675.4,286047002.0
1474542695.3,286046999.6
1474542715.3,286047000.6
1474542735.2,286046998.9
1474542755.1,286046997.7
1474542775.0,286046999.5
1474542776.0,286046999.5
1474542795.9,286047002.2
1474542815.8,286047000.3
1474542835.7,286046998.2
1474542855.7,286047001.0
1474542875.6,286047002.7
1474542895.5,286046996.6
1474542915.4,286046998.7
1474542935.4,286047001.0
1474542955.3,286046999.2
1474542975.2,286046999.3
1474542995.1,286046996.6
1474543015.1,286046999.7
1474543016.0,286046999.7
1474543035.9,286047001.6
1474543055.8,286047000.0
1474543075.8,286046998.1
1474543095.7,286047003.7
1474543115.6,286046999.1
1474543135.5,286046999.3
1474543155.5,286046999.4
1474543175.4,286046999.1
1474543195.3,286047000.4
1474543215.2,286046998.8
1474543235.2,286047002.7
1474543255.1,286046995.0
1474543275.0,286047002.3
1474543275.9,286047002.3
1474543295.9,286046995.0
1474543315.8,286047000.1
1474543335.7,286047000.1
1474543355.6,286046999.8
1474543375.6,286047001.0
1474543395.5,286046999.4
1474543415.4,286046998.1
1474543435.3,286047000.1
1474543455.3,286047002.0
1474543475.2,286047000.6
1474543495.1,286046998.4
1474543515.0,286047000.9
1474543516.0,286047000.9
1474543535.9,286046997.2
1474543555.8,286046998.4
1474543575.7,286047002.7
1474543595.7,286046998.6
1474543615.6,286047000.1
1474543635.5,286047000.9
1474543655.4,286046996.6
1474543675.4,286047000.4
1474543695.3,286046998.5
1474543715.2,286047002.3
1474543735.1,286046998.6
1474543755.1,286047002.7
1474543756.0,286047002.7
1474543775.0,286046998.0
1474543775.9,286046998.0
1474543795.9,286046999.9
1474543815.8,286047001.8
1474543835.7,286046999.9
1474543855.6,286046998.1
1474543875.6,286047000.6
1474543895.5,286046999.2
1474543915.4,286047001.2
1474543935.4,286047000.3
1474543955.3,286047000.9
1474543975.2,286046999.4
1474543995.1,286047000.9
1474544015.1,286046999.5
1474544016.0,286046999.5
1474544035.0,286046997.2
1474544035.9,286046997.2
1474544055.8,286047003.9
1474544075.8,286047000.9
1474544095.7,286046999.7
1474544115.6,286047001.8
1474544135.6,286047002.6
1474544155.5,286047000.4
1474544175.4,286047000.9
1474544195.3,286046999.5
1474544215.3,286046996.5
1474544235.2,286047000.1
1474544255.1,286047002.3
1474544275.0,286046998.6
1474544276.0,286046998.6
1474544295.9,286047000.7
1474544315.8,286047000.7
1474544335.7,286046999.9
1474544355.7,286047002.7
1474544375.6,286046999.5
1474544395.5,286047000.1
1474544415.4,286047000.2
1474544435.4,286046998.6
1474544455.3,286046999.9
1474544475.2,286047000.1
1474544495.1,286047000.1
1474544515.1,286046998.4
1474544516.0,286046998.4
1474544535.9,286047004.2
1474544555.8,286046996.7
1474544575.7,286047004.1
1474544595.7,286046996.6
1474544615.6,286047002.7
1474544635.5,286046998.2
1474544655.4,286047005.3
1474544675.4,286047000.6
1474544695.3,286046997.1
1474544715.2,286047001.6
1474544735.1,286047004.2
1474544755.1,286047001.0
1474544756.0,286047001.0
1474544775.0,286046999.5
1474544775.9,286046999.5
1474544795.8,286046999.4
1474544815.8,286047001.1
1474544835.7,286047002.6
1474544855.6,286047000.2
1474544875.6,286046998.1
1474544895.5,286046999.7
1474544915.4,286047003.6
1474544935.3,286046999.2
1474544955.3,286046997.5
1474544975.2,286047000.8
1474544995.1,286047000.8
1474545015.0,286046996.8
1474545015.9,286046996.8
1474545035.9,286047003.9
1474545055.8,286046998.8
1474545075.7,286046998.5
1474545095.6,286047000.4
1474545115.6,286047002.2
1474545135.5,286047001.5
1474545155.4,286047001.4
1474545175.3,286047002.5
1474545195.3,286046999.0
1474545215.2,286046997.0
1474545235.1,286047002.8
1474545255.1,286046996.7
1474545256.0,286046996.7
1474545275.9,286047001.8
1474545295.8,286047001.4
1474545315.8,286047001.7
1474545335.7,286047002.4
1474545355.6,286046999.5
1474545375.5,286047000.8
1474545395.5,286046995.5
1474545415.4,286046998.1
1474545435.3,286047002.6
1474545455.2,286046998.4
1474545475.2,286046998.2
1474545495.1,286047000.5
1474545496.0,286047000.5
1474545515.0,286047000.9
1474545515.9,286047000.9
1474545535.9,286046999.6
1474545555.8,286046998.5
1474545575.7,286047000.2
1474545595.6,286047005.6
