#timestamp,LO_Frequency 
1474578015.4,286046999.1
1474578035.3,286047000.6
1474578055.3,286046998.8
1474578075.2,286046998.1
1474578095.1,286047004.2
1474578115.1,286046999.4
1474578116.0,286046999.4
1474578135.9,286047000.4
1474578155.8,286046998.3
1474578175.7,286047001.0
1474578195.7,286047001.2
1474578215.6,286046999.3
1474578235.5,286046999.1
1474578255.4,286046998.3
1474578275.4,286046998.1
1474578295.3,286047003.2
1474578315.2,286047000.8
1474578335.1,286046998.4
1474578355.1,286047000.7
1474578356.0,286047000.7
1474578375.0,286046996.7
1474578375.9,286046996.7
1474578395.9,286047005.5
1474578415.8,286046999.9
1474578435.8,286047000.7
1474578455.7,286047000.4
1474578475.7,286046998.1
1474578495.6,286047001.9
1474578515.5,286046999.0
1474578535.4,286046998.3
1474578555.4,286047001.2
1474578575.3,286046998.1
1474578595.2,286047000.4
1474578615.1,286047000.4
1474578635.1,286047000.3
1474578636.0,286047000.3
1474578655.9,286046998.7
1474578675.5,286047000.9
1474578695.5,286047000.6
1474578715.4,286046999.0
1474578735.3,286047001.5
1474578755.2,286046998.1
1474578775.2,286046998.1
1474578795.1,286047000.0
1474578796.0,286047000.0
1474578815.0,286046999.8
1474578815.9,286046999.8
1474578835.9,286047001.7
1474578855.8,286046998.3
1474578875.7,286047000.8
1474578895.7,286046998.4
1474578915.6,286046999.7
1474578935.5,286047002.3
1474578955.4,286046998.1
1474578975.4,286047002.6
1474578995.3,286047001.2
1474579015.2,286047000.5
1474579035.1,286046999.3
1474579055.1,286047004.4
1474579056.0,286047004.4
1474579075.9,286046990.5
1474579095.8,286046999.8
1474579115.8,286046998.2
1474579135.7,286047001.7
1474579155.6,286047001.6
1474579175.5,286046998.8
1474579195.5,286047001.2
1474579215.4,286046998.4
1474579235.3,286047001.4
1474579255.2,286046996.8
1474579275.2,286047004.0
1474579295.1,286047000.9
1474579315.0,286046996.9
1474579335.1,286046999.7
1474579336.0,286046999.7
1474579355.0,286047001.3
1474579355.9,286047001.3
1474579375.8,286047000.7
1474579395.8,286047000.3
1474579415.7,286047000.0
1474579435.6,286046998.3
1474579455.6,286047001.3
1474579475.5,286046999.0
1474579495.4,286047001.1
1474579515.3,286046999.6
1474579535.3,286046998.5
1474579555.2,286047003.9
1474579575.1,286046998.7
1474579595.0,286047002.8
1474579595.9,286047002.8
1474579615.9,286046996.1
1474579635.8,286046998.9
1474579655.7,286047002.1
1474579675.7,286046998.2
1474579695.6,286047002.0
1474579715.5,286047000.4
1474579735.4,286047001.2
1474579755.4,286046999.1
1474579775.3,286046999.0
1474579795.2,286047002.6
1474579815.2,286046998.3
1474579835.1,286047000.5
1474579855.0,286046998.5
1474579855.9,286046998.5
1474579875.9,286047001.4
1474579895.8,286047002.0
1474579915.7,286047001.2
1474579935.6,286046997.7
1474579955.6,286046998.9
1474579975.5,286046998.2
1474579995.4,286047002.7
1474580015.3,286046998.5
1474580035.3,286047002.1
1474580055.2,286047000.1
1474580075.1,286047000.2
1474580095.0,286046998.5
1474580096.0,286046998.5
1474580115.9,286047001.8
1474580135.8,286047002.6
1474580155.7,286046998.1
1474580175.7,286047002.9
1474580195.6,286047000.1
1474580215.5,286047002.4
1474580235.5,286046997.4
1474580255.4,286047002.2
1474580275.3,286047000.0
1474580295.2,286047001.0
1474580315.2,286046999.1
1474580335.1,286047000.7
1474580355.0,286047000.8
1474580355.9,286047000.8
1474580375.9,286046999.2
1474580395.8,286046998.6
1474580415.7,286047000.9
1474580435.6,286047001.1
1474580455.6,286047001.1
1474580475.5,286046997.4
1474580495.4,286046998.2
1474580515.3,286047000.8
1474580535.3,286046998.8
1474580555.2,286046999.0
1474580575.1,286047000.0
1474580595.0,286047001.6
1474580596.0,286047001.6
1474580615.9,286047000.9
1474580635.8,286046997.1
1474580655.7,286047000.7
1474580675.7,286047001.1
1474580695.6,286047000.5
1474580715.5,286047001.4
1474580735.4,286047000.4
1474580755.4,286046997.4
1474580775.3,286047000.8
1474580795.2,286047000.6
1474580815.1,286046999.8
1474580835.1,286047001.2
1474580836.0,286047001.2
1474580855.0,286047001.1
1474580855.9,286047001.1
1474580875.8,286047002.2
1474580895.8,286046996.6
1474580915.7,286047000.6
1474580935.6,286046995.6
1474580955.5,286047000.7
1474580975.5,286047001.0
1474580995.4,286047000.0
1474581015.3,286046998.6
1474581035.3,286047000.1
1474581055.2,286046999.7
1474581075.1,286047002.6
1474581095.0,286047002.2
1474581096.0,286047002.2
1474581115.9,286046998.0
1474581135.8,286046994.9
1474581155.7,286047003.7
1474581175.7,286046997.3
1474581195.6,286047001.0
1474581215.5,286047004.1
1474581235.4,286046999.1
1474581255.4,286047000.6
1474581275.3,286047001.1
1474581295.2,286046997.5
1474581315.3,286047000.5
1474581335.2,286047000.8
1474581355.2,286046996.9
1474581375.1,286047000.4
1474581376.0,286047000.4
1474581395.0,286046998.9
1474581395.9,286046998.9
1474581415.9,286047000.6
1474581435.8,286046998.2
1474581455.7,286047000.5
1474581475.6,286047000.2
1474581495.6,286047000.5
1474581515.5,286046998.4
1474581535.4,286047004.3
1474581555.3,286047002.3
1474581575.3,286046998.2
1474581595.2,286047002.1
