#timestamp,LO_Frequency 
1474509615.5,286046999.9
1474509635.5,286047000.8
1474509655.4,286046998.2
1474509675.3,286047002.9
1474509695.2,286046998.6
1474509715.2,286047000.2
1474509735.1,286046999.2
1474509755.0,286047002.6
1474509755.9,286047002.6
1474509775.9,286046998.0
1474509795.8,286047000.3
1474509815.7,286047000.1
1474509835.6,286047000.3
1474509855.6,286047001.1
1474509875.5,286046999.6
1474509895.4,286046999.4
1474509915.3,286046994.9
1474509935.3,286047001.9
1474509955.2,286047002.2
1474509975.1,286047000.1
1474509995.0,286046998.4
1474509995.9,286046998.4
1474510015.9,286047005.5
1474510035.8,286046997.4
1474510055.7,286046998.3
1474510075.7,286047002.8
1474510095.6,286046999.6
1474510115.5,286046998.9
1474510135.4,286047000.6
1474510155.4,286046999.2
1474510175.3,286047001.9
1474510195.2,286047001.1
1474510215.1,286046996.9
1474510235.1,286047004.4
1474510236.0,286047004.4
1474510255.0,286046990.4
1474510255.9,286046990.4
1474510275.8,286047011.7
1474510295.8,286046998.8
1474510315.7,286047000.6
1474510335.6,286046999.2
1474510355.5,286046999.6
1474510375.5,286046998.6
1474510395.4,286047001.6
1474510415.3,286046998.4
1474510435.3,286047000.0
1474510455.2,286047002.1
1474510475.1,286046996.8
1474510495.0,286047000.5
1474510496.0,286047000.5
1474510515.9,286047002.8
1474510535.8,286046996.6
1474510555.7,286047001.9
1474510575.7,286047003.0
1474510595.6,286047000.2
1474510615.5,286047000.2
1474510635.4,286046999.9
1474510655.4,286046999.8
1474510675.3,286047002.4
1474510695.2,286046998.8
1474510715.1,286047000.3
1474510735.1,286046998.2
1474510736.0,286046998.2
1474510755.9,286047004.0
1474510775.8,286046998.6
1474510795.7,286047002.7
1474510815.7,286046997.3
1474510835.6,286047001.1
1474510855.5,286047000.7
1474510875.5,286047001.0
1474510895.4,286046996.7
1474510915.3,286047000.5
1474510935.2,286047000.8
1474510955.2,286047000.7
1474510975.1,286046997.0
1474510976.0,286046997.0
1474510995.0,286047004.1
1474510995.9,286047004.1
1474511015.9,286046997.2
1474511035.8,286047002.5
1474511055.7,286046999.3
1474511075.6,286046999.2
1474511095.6,286046996.9
1474511115.5,286047002.3
1474511135.4,286047000.9
1474511155.3,286046998.7
1474511175.3,286047001.2
1474511195.2,286046999.2
1474511215.1,286046998.3
1474511235.0,286047001.6
1474511236.0,286047001.6
1474511255.9,286046998.6
1474511275.8,286047001.0
1474511295.7,286047001.0
1474511315.7,286046999.0
1474511335.6,286047001.8
1474511355.5,286046999.7
1474511375.4,286046999.3
1474511395.4,286046998.1
1474511415.3,286046999.9
1474511435.2,286047000.7
1474511455.1,286046999.0
1474511475.1,286046998.6
1474511476.0,286046998.6
1474511495.0,286047004.4
1474511495.9,286047004.4
1474511515.8,286046996.1
1474511535.8,286046999.9
1474511555.7,286046998.2
1474511575.6,286047002.6
1474511595.6,286047000.6
1474511615.5,286047001.1
1474511635.4,286046998.0
1474511655.3,286046996.9
1474511675.3,286046999.9
1474511695.2,286046999.8
1474511715.1,286047001.7
1474511735.0,286047000.9
1474511736.0,286047000.9
1474511755.9,286046996.5
1474511775.8,286047002.8
1474511795.7,286046998.4
1474511815.7,286047000.7
1474511835.6,286046999.8
1474511855.5,286047002.5
1474511875.4,286046998.5
1474511895.4,286047000.3
1474511915.3,286046999.9
1474511935.2,286047000.9
1474511955.1,286046999.0
1474511975.1,286046997.9
1474511976.0,286046997.9
1474511995.9,286046999.9
1474512015.8,286047000.0
1474512035.8,286047002.3
1474512055.7,286047000.6
1474512075.6,286046999.1
1474512095.5,286047002.5
1474512115.5,286047001.0
1474512135.4,286046998.4
1474512155.3,286047002.4
1474512175.2,286046998.7
1474512195.2,286046999.5
1474512215.1,286047000.4
1474512235.0,286047001.1
1474512235.9,286047001.1
1474512255.9,286046999.5
1474512275.8,286046999.4
1474512295.7,286047000.6
1474512315.6,286047001.0
1474512335.6,286046999.6
1474512355.5,286046997.0
1474512375.4,286047000.9
1474512395.3,286046998.9
1474512415.3,286047002.4
1474512435.2,286046996.8
1474512455.1,286046998.9
1474512475.0,286047001.6
1474512476.0,286047001.6
1474512495.9,286046998.9
1474512515.8,286046999.8
1474512535.7,286046998.7
1474512555.7,286046998.2
1474512575.6,286047001.6
1474512595.5,286047000.0
1474512615.4,286047002.4
1474512635.4,286046998.7
1474512655.3,286046996.7
1474512675.2,286047002.8
1474512695.2,286046999.2
1474512715.1,286047000.5
1474512716.0,286047000.5
1474512735.0,286046997.0
1474512735.9,286046997.0
1474512755.9,286047004.3
1474512775.8,286047001.0
1474512795.7,286047001.2
1474512815.6,286046997.1
1474512835.6,286046998.2
1474512855.5,286046999.8
1474512875.4,286047000.3
1474512895.3,286047000.7
1474512915.3,286047002.5
1474512935.2,286046996.7
1474512955.1,286047002.7
1474512975.0,286046997.6
1474512976.0,286046997.6
1474512995.9,286047001.3
1474513015.8,286047002.7
1474513035.7,286046999.6
1474513055.7,286046996.5
1474513075.6,286047002.6
1474513095.5,286046999.2
1474513115.5,286046997.0
1474513135.4,286047000.6
1474513155.3,286047002.4
1474513175.2,286046999.6
1474513195.2,286047000.9
