# file name; noise; peak f.; mag.; duration
20220713085948492_OBSUPICE-R6_met.fits;16.4325;26496.1;33.4234;2.21867
20220713090018871_OBSUPICE-R6_snap.fits;15.4432;26475.6;11.7858;0
20220713090203489_OBSUPICE-R6_met.fits;15.0571;26502;48.4197;0.170667
20220713090118945_OBSUPICE-R6_snap.fits;14.9253;26547.4;15.5528;0
20220713090223116_OBSUPICE-R6_met.fits;18.4225;26462.4;43.581;0.170667
20220713090240012_OBSUPICE-R6_met.fits;18.631;26512.2;40.5108;0.341333
20220713090219020_OBSUPICE-R6_snap.fits;16.4205;26513.7;14.8715;0
20220713090319095_OBSUPICE-R6_snap.fits;20.1931;26547.4;17.7656;0
20220713090433847_OBSUPICE-R6_met.fits;15.0562;26540;35.2776;2.38933
20220713090456375_OBSUPICE-R6_met.fits;18.7176;26510.7;37.9581;0.341333
20220713090419169_OBSUPICE-R6_snap.fits;16.4601;26468.3;14.8306;0
20220713090519244_OBSUPICE-R6_snap.fits;13.9287;26468.3;11.1563;0
20220713090649868_OBSUPICE-R6_met.fits;16.9555;26469.7;46.8911;0.170667
20220713090619319_OBSUPICE-R6_snap.fits;17.7595;26547.4;13.0204;0
20220713090755233_OBSUPICE-R6_met.fits;16.2889;26499;82.5758;0.341333
20220713090807521_OBSUPICE-R6_met.fits;13.3181;26513.7;28.3764;0.170667
20220713090719393_OBSUPICE-R6_snap.fits;15.6187;26462.4;15.9897;0
20220713090819468_OBSUPICE-R6_snap.fits;20.4994;26531.2;20.3543;0
20220713090932001_OBSUPICE-R6_met.fits;16.7138;26488.8;46.8723;0.341333
20220713090919543_OBSUPICE-R6_snap.fits;18.4518;26507.8;14.421;0
20220713091104503_OBSUPICE-R6_met.fits;16.2008;26502;52.7613;0.341333
20220713091019617_OBSUPICE-R6_snap.fits;17.4143;26493.2;18.6031;0
20220713091120204_OBSUPICE-R6_met.fits;14.9959;26494.6;40.9975;0.341333
20220713091209356_OBSUPICE-R6_met.fits;15.1929;26477.1;46.8322;0.170667
20220713091119692_OBSUPICE-R6_snap.fits;19.3691;26487.3;13.3065;0
20220713091301239_OBSUPICE-R6_met.fits;14.6904;26474.1;44.4344;0.170667
20220713091219767_OBSUPICE-R6_snap.fits;13.5307;26547.4;13.4703;0
20220713091319671_OBSUPICE-R6_met.fits;15.7537;26512.2;53.6895;0.512
20220713091319841_OBSUPICE-R6_snap.fits;15.3114;26491.7;13.8551;0
20220713091419916_OBSUPICE-R6_snap.fits;16.4675;26541.5;12.9307;0
20220713091519991_OBSUPICE-R6_snap.fits;16.6915;26532.7;16.8859;0
20220713091626380_OBSUPICE-R6_met.fits;16.3057;26490.2;38.9891;0.682667
20220713091632865_OBSUPICE-R6_met.fits;16.0386;26488.8;41.5704;0.170667
20220713091620065_OBSUPICE-R6_snap.fits;17.3003;26493.2;21.4766;0
20220713091718433_OBSUPICE-R6_met.fits;17.3003;26491.7;57.6994;0.170667
20220713091755639_OBSUPICE-R6_met.fits;13.4067;26506.3;27.9921;0.170667
20220713091812023_OBSUPICE-R6_met.fits;17.7908;26487.3;63.3253;0.170667
20220713091720140_OBSUPICE-R6_snap.fits;19.5153;26490.2;16.8082;0
20220713091829431_OBSUPICE-R6_met.fits;16.4974;26502;67.7618;0.512
20220713091820215_OBSUPICE-R6_snap.fits;17.6109;26460.9;17.677;0
20220713092000737_OBSUPICE-R6_met.fits;21.5496;26535.6;51.7902;0.853333
20220713091920289_OBSUPICE-R6_snap.fits;17.8409;26493.2;18.2056;0
20220713092044769_OBSUPICE-R6_met.fits;16.1388;26485.8;450.814;0.512
20220713092020364_OBSUPICE-R6_snap.fits;16.9554;26521;17.808;0
20220713092132385_OBSUPICE-R6_met.fits;14.0009;26490.2;58.5661;0.341333
20220713092135628_OBSUPICE-R6_met.fits;16.1205;26502;43.6571;0.170667
20220713092120439_OBSUPICE-R6_snap.fits;19.6282;26513.7;15.0287;0
20220713092235703_OBSUPICE-R6_met.fits;17.2733;26490.2;37.7141;0.341333
20220713092255500_OBSUPICE-R6_met.fits;19.0684;26499;51.7487;0.341333
20220713092300449_OBSUPICE-R6_met.fits;17.3396;26500.5;35.9985;1.024
20220713092220513_OBSUPICE-R6_snap.fits;18.2788;26477.1;14.3702;0
20220713092349943_OBSUPICE-R6_met.fits;13.6896;26506.3;37.4532;0.170667
20220713092320588_OBSUPICE-R6_snap.fits;16.4371;26453.6;16.0855;0
20220713092458380_OBSUPICE-R6_met.fits;18.8792;26480;65.6757;0.341333
20220713092420663_OBSUPICE-R6_snap.fits;16.0909;26510.7;16.2676;0
20220713092535756_OBSUPICE-R6_met.fits;16.036;26487.3;34.8568;6.31467
20220713092602892_OBSUPICE-R6_met.fits;17.4082;26480;45.0986;0.170667
20220713092520737_OBSUPICE-R6_snap.fits;17.6213;26541.5;16.314;0
20220713092620812_OBSUPICE-R6_snap.fits;18.2355;26515.1;15.112;0
20220713092802700_OBSUPICE-R6_met.fits;15.2868;26500.5;36.2346;0.170667
20220713092814476_OBSUPICE-R6_met.fits;18.4824;26484.4;59.8113;0.170667
20220713092720887_OBSUPICE-R6_snap.fits;18.6126;26487.3;19.6309;0
20220713092820961_OBSUPICE-R6_snap.fits;19.6443;26468.3;18.4211;0
20220713092921036_OBSUPICE-R6_snap.fits;16.4458;26499;18.0864;0
20220713093045687_OBSUPICE-R6_met.fits;22.5356;26525.4;49.4651;0.341333
20220713093111799_OBSUPICE-R6_met.fits;17.0792;26503.4;48.5815;0.512
20220713093021111_OBSUPICE-R6_snap.fits;14.8377;26468.3;13.1048;0
20220713093120673_OBSUPICE-R6_met.fits;15.8777;26512.2;454.039;1.024
20220713093121185_OBSUPICE-R6_snap.fits;16.0313;26507.8;12.6397;0
20220713093226209_OBSUPICE-R6_met.fits;17.1152;26466.8;40.7858;0.170667
20220713093304439_OBSUPICE-R6_met.fits;14.5139;26499;88.1393;0.512
20220713093221260_OBSUPICE-R6_snap.fits;17.7222;26502;17.1891;0
20220713093404684_OBSUPICE-R6_met.fits;18.6855;26493.2;43.1704;0.341333
20220713093321335_OBSUPICE-R6_snap.fits;22.3607;26458;15.572;0
20220713093421409_OBSUPICE-R6_snap.fits;18.5096;26516.6;17.3317;0
20220713093521484_OBSUPICE-R6_snap.fits;16.675;26531.2;14.9363;0
20220713093621559_OBSUPICE-R6_snap.fits;21.2456;26484.4;13.5068;0
20220713093817441_OBSUPICE-R6_met.fits;18.4965;26493.2;179.542;0.512
20220713093721633_OBSUPICE-R6_snap.fits;18.7329;26463.9;13.8528;0
20220713093828023_OBSUPICE-R6_met.fits;19.5058;26503.4;55.7624;0.170667
20220713093821708_OBSUPICE-R6_snap.fits;16.1106;26543;17.8753;0
20220713093922295_OBSUPICE-R6_met.fits;19.006;26490.2;40.6373;0.341333
20220713093921783_OBSUPICE-R6_snap.fits;16.829;26453.6;15.3249;0
20220713094103329_OBSUPICE-R6_met.fits;15.4464;26500.5;102.928;0.170667
20220713094110497_OBSUPICE-R6_met.fits;15.1375;26484.4;37.116;0.170667
20220713094021857_OBSUPICE-R6_snap.fits;20.2178;26538.6;16.0424;0
20220713094121932_OBSUPICE-R6_snap.fits;16.3333;26532.7;17.7175;0
20220713094305527_OBSUPICE-R6_met.fits;16.9938;26469.7;40.1888;0.682667
20220713094312353_OBSUPICE-R6_met.fits;16.0874;26499;64.2915;0.341333
20220713094222007_OBSUPICE-R6_snap.fits;17.9873;26544.4;22.6966;0
20220713094333345_OBSUPICE-R6_met.fits;14.6556;26494.6;39.2744;0.170667
20220713094322081_OBSUPICE-R6_snap.fits;17.2295;26459.5;15.9956;0
20220713094422156_OBSUPICE-R6_snap.fits;20.4071;26523.9;13.053;0
20220713094553804_OBSUPICE-R6_met.fits;17.0395;26493.2;43.4902;0.341333
20220713094522231_OBSUPICE-R6_snap.fits;16.0192;26459.5;15.9746;0
20220713094622305_OBSUPICE-R6_snap.fits;16.1795;26518.1;15.7883;0
20220713094728695_OBSUPICE-R6_met.fits;19.5174;26490.2;114.413;0.341333
20220713094738423_OBSUPICE-R6_met.fits;22.186;26474.1;55.4735;0.170667
20220713094809996_OBSUPICE-R6_met.fits;17.0603;26497.6;38.7572;0.170667
20220713094722380_OBSUPICE-R6_snap.fits;21.3739;26463.9;12.9267;0
20220713094822455_OBSUPICE-R6_snap.fits;19.8919;26465.3;18.1229;0
20220713094922529_OBSUPICE-R6_snap.fits;22.1705;26506.3;19.1109;0
20220713095038647_OBSUPICE-R6_met.fits;16.2476;26490.2;69.5367;0.341333
20220713095051959_OBSUPICE-R6_met.fits;17.4148;26541.5;37.6146;0.170667
20220713095118753_OBSUPICE-R6_met.fits;16.5685;26488.8;33.7284;0.170667
20220713095022604_OBSUPICE-R6_snap.fits;20.1315;26500.5;12.3734;0
20220713095122679_OBSUPICE-R6_snap.fits;17.8143;26458;12.777;0
20220713095227873_OBSUPICE-R6_met.fits;15.913;26497.6;61.1592;0.341333
20220713095242039_OBSUPICE-R6_met.fits;19.571;26507.8;44.5998;0.170667
20220713095256716_OBSUPICE-R6_met.fits;16.43;26482.9;167.775;0.341333
20220713095222753_OBSUPICE-R6_snap.fits;20.9473;26522.5;14.8407;0
20220713095330679_OBSUPICE-R6_met.fits;16.6006;26500.5;35.5746;0.170667
20220713095349793_OBSUPICE-R6_met.fits;15.7766;26485.8;96.0951;0.512
20220713095410785_OBSUPICE-R6_met.fits;18.2887;26478.5;38.1771;0.341333
20220713095322828_OBSUPICE-R6_snap.fits;19.8062;26543;15.9548;0
20220713095423756_OBSUPICE-R6_met.fits;18.161;26512.2;74.4332;0.341333
20220713095422903_OBSUPICE-R6_snap.fits;19.6345;26490.2;20.1797;0
20220713095522977_OBSUPICE-R6_snap.fits;17.6887;26456.5;14.6094;0
20220713095623052_OBSUPICE-R6_snap.fits;17.9555;26497.6;19.9031;0
20220713095802380_OBSUPICE-R6_met.fits;19.4712;26502;47.5424;0.170667
20220713095811425_OBSUPICE-R6_met.fits;20.1232;26500.5;115.392;0.341333
20220713095723127_OBSUPICE-R6_snap.fits;17.7091;26497.6;12.7121;0
20220713095844023_OBSUPICE-R6_met.fits;14.0378;26499;29.1131;0.341333
20220713095823201_OBSUPICE-R6_snap.fits;17.608;26525.4;13.0099;0
20220713095923276_OBSUPICE-R6_snap.fits;18.1958;26500.5;20.3634;0
