# file name; noise; peak f.; mag.; duration
20220713010026892_OBSUPICE-R6_met.fits;19.6566;26497.6;41.2244;0.170667
20220713010119969_OBSUPICE-R6_met.fits;15.3109;26506.3;43.687;0.341333
20220713010043105_OBSUPICE-R6_snap.fits;16.3289;26485.8;14.445;0
20220713010159564_OBSUPICE-R6_met.fits;16.6428;26519.5;70.5;0.170667
20220713010143180_OBSUPICE-R6_snap.fits;16.7552;26512.2;13.4068;0
20220713010301004_OBSUPICE-R6_met.fits;20.1062;26500.5;51.8554;0.341333
20220713010330017_OBSUPICE-R6_met.fits;15.1387;26490.2;162.861;0.512
20220713010243255_OBSUPICE-R6_snap.fits;18.2599;26462.4;16.0519;0
20220713010343329_OBSUPICE-R6_snap.fits;19.6593;26500.5;20.7133;0
20220713010502689_OBSUPICE-R6_met.fits;17.2661;26503.4;62.8988;0.170667
20220713010506273_OBSUPICE-R6_met.fits;19.03;26503.4;44.5064;0.170667
20220713010536652_OBSUPICE-R6_met.fits;15.0154;26509.3;48.9885;0.170667
20220713010443404_OBSUPICE-R6_snap.fits;17.7399;26515.1;15.4882;0
20220713010542284_OBSUPICE-R6_met.fits;17.6289;26494.6;42.9014;0.170667
20220713010639799_OBSUPICE-R6_met.fits;18.6603;26485.8;76.4595;0.170667
20220713010543479_OBSUPICE-R6_snap.fits;15.9328;26532.7;17.3198;0
20220713010643553_OBSUPICE-R6_snap.fits;16.908;26449.2;18.9994;0
20220713010743628_OBSUPICE-R6_snap.fits;17.1277;26474.1;13.5975;0
20220713010922956_OBSUPICE-R6_met.fits;18.2316;26496.1;53.5898;0.170667
20220713010939169_OBSUPICE-R6_met.fits;17.6378;26512.2;65.9715;0.170667
20220713010843703_OBSUPICE-R6_snap.fits;18.3077;26519.5;18.0661;0
20220713010943777_OBSUPICE-R6_snap.fits;16.9773;26509.3;15.7609;0
20220713011043852_OBSUPICE-R6_snap.fits;19.5435;26468.3;18.7472;0
20220713011203895_OBSUPICE-R6_met.fits;17.0981;26507.8;95.9067;0.682667
20220713011143927_OBSUPICE-R6_snap.fits;15.7833;26481.4;14.9394;0
20220713011244001_OBSUPICE-R6_snap.fits;15.5201;26458;18.1148;0
20220713011406945_OBSUPICE-R6_met.fits;19.5908;26509.3;42.3659;0.170667
20220713011421623_OBSUPICE-R6_met.fits;17.9732;26513.7;37.2954;0.170667
20220713011344076_OBSUPICE-R6_snap.fits;16.4076;26531.2;15.7215;0
20220713011510604_OBSUPICE-R6_met.fits;16.9482;26502;37.7335;0.170667
20220713011444151_OBSUPICE-R6_snap.fits;15.312;26506.3;16.9364;0
20220713011601804_OBSUPICE-R6_met.fits;18.2563;26468.3;58.7038;0.170667
20220713011544225_OBSUPICE-R6_snap.fits;16.6731;26450.7;14.8873;0
20220713011644300_OBSUPICE-R6_snap.fits;16.4791;26547.4;13.2966;0
20220713011820897_OBSUPICE-R6_met.fits;17.2299;26490.2;39.8377;2.048
20220713011833697_OBSUPICE-R6_met.fits;15.588;26504.9;80.3146;0.170667
20220713011744375_OBSUPICE-R6_snap.fits;17.3986;26466.8;13.2873;0
20220713011858444_OBSUPICE-R6_met.fits;16.1151;26493.2;48.975;0.341333
20220713011844449_OBSUPICE-R6_snap.fits;19.4205;26490.2;11.921;0
20220713011944524_OBSUPICE-R6_snap.fits;17.4021;26469.7;16.0065;0
20220713012044599_OBSUPICE-R6_snap.fits;18.5203;26496.1;21.011;0
20220713012144673_OBSUPICE-R6_snap.fits;15.952;26532.7;14.5497;0
20220713012244748_OBSUPICE-R6_snap.fits;14.6803;26468.3;12.133;0
20220713012343799_OBSUPICE-R6_met.fits;21.2521;26493.2;45.2094;0.170667
20220713012354039_OBSUPICE-R6_met.fits;14.2014;26504.9;51.9454;0.170667
20220713012438583_OBSUPICE-R6_met.fits;16.5851;26499;37.2456;0.853333
20220713012344823_OBSUPICE-R6_snap.fits;14.8736;26545.9;22.25;0
20220713012447287_OBSUPICE-R6_met.fits;14.8597;26496.1;29.9916;0.170667
20220713012526540_OBSUPICE-R6_met.fits;14.0069;26503.4;40.4452;0.170667
20220713012444897_OBSUPICE-R6_snap.fits;16.6922;26512.2;15.0217;0
20220713012626615_OBSUPICE-R6_met.fits;14.9299;26513.7;49.366;0.170667
20220713012637196_OBSUPICE-R6_met.fits;13.8065;26497.6;44.9937;0.170667
20220713012544972_OBSUPICE-R6_snap.fits;17.1938;26472.7;15.2453;0
20220713012650508_OBSUPICE-R6_met.fits;13.6451;26482.9;39.1455;0.170667
20220713012645047_OBSUPICE-R6_snap.fits;14.6516;26534.2;11.2447;0
20220713012754337_OBSUPICE-R6_met.fits;15.1085;26466.8;100.407;0.170667
20220713012832055_OBSUPICE-R6_met.fits;18.8803;26509.3;43.166;0.170667
20220713012745121_OBSUPICE-R6_snap.fits;17.4202;26456.5;17.5168;0
20220713012845196_OBSUPICE-R6_snap.fits;16.3223;26519.5;10.2605;0
20220713013039372_OBSUPICE-R6_met.fits;13.5598;26506.3;51.9725;0.341333
20220713012945271_OBSUPICE-R6_snap.fits;16.6486;26494.6;12.0942;0
20220713013048929_OBSUPICE-R6_met.fits;17.2992;26491.7;46.6507;0.170667
20220713013101559_OBSUPICE-R6_met.fits;17.239;26488.8;36.1455;0.170667
20220713013124769_OBSUPICE-R6_met.fits;15.9753;26521;42.3578;0.341333
20220713013136716_OBSUPICE-R6_met.fits;17.1577;26485.8;38.4832;0.170667
20220713013045345_OBSUPICE-R6_snap.fits;15.6171;26540;17.4694;0
20220713013145420_OBSUPICE-R6_snap.fits;17.6887;26538.6;16.7878;0
20220713013245495_OBSUPICE-R6_snap.fits;16.5608;26459.5;10.4212;0
20220713013401271_OBSUPICE-R6_met.fits;15.9362;26497.6;106.568;0.682667
20220713013420385_OBSUPICE-R6_met.fits;15.6084;26494.6;40.1747;0.341333
20220713013345569_OBSUPICE-R6_snap.fits;16.3078;26504.9;11.0776;0
20220713013529164_OBSUPICE-R6_met.fits;17.223;26506.3;49.3788;2.21867
20220713013445644_OBSUPICE-R6_snap.fits;21.9793;26497.6;17.8207;0
20220713013545719_OBSUPICE-R6_snap.fits;13.034;26458;12.1691;0
20220713013645793_OBSUPICE-R6_snap.fits;18.0947;26485.8;16.5237;0
20220713013745868_OBSUPICE-R6_snap.fits;15.0183;26502;16.9823;0
20220713013845943_OBSUPICE-R6_snap.fits;15.5551;26475.6;13.2734;0
20220713014005303_OBSUPICE-R6_met.fits;17.5183;26494.6;228.463;0.512
20220713013946017_OBSUPICE-R6_snap.fits;16.6807;26512.2;15.6745;0
20220713014046092_OBSUPICE-R6_snap.fits;19.9351;26522.5;13.7572;0
20220713014146167_OBSUPICE-R6_snap.fits;21.0406;26465.3;15.077;0
20220713014246241_OBSUPICE-R6_snap.fits;16.0161;26513.7;16.2987;0
20220713014346316_OBSUPICE-R6_snap.fits;14.12;26519.5;15.7813;0
20220713014446391_OBSUPICE-R6_snap.fits;16.0286;26507.8;55.5699;0
20220713014543905_OBSUPICE-R6_met.fits;16.5717;26512.2;62.4784;1.87733
20220713014546465_OBSUPICE-R6_snap.fits;16.2019;26547.4;16.8812;0
20220713014714700_OBSUPICE-R6_met.fits;19.637;26477.1;51.6293;0.170667
20220713014646540_OBSUPICE-R6_snap.fits;15.2086;26506.3;17.7066;0
20220713014746615_OBSUPICE-R6_snap.fits;16.5775;26506.3;30.2179;0
20220713014844983_OBSUPICE-R6_met.fits;17.1471;26502;56.1497;0.170667
20220713014852663_OBSUPICE-R6_met.fits;17.5491;26497.6;139.343;0.341333
20220713014846689_OBSUPICE-R6_snap.fits;17.3618;26456.5;10.5972;0
20220713014941132_OBSUPICE-R6_met.fits;18.8633;26538.6;206.434;2.90133
20220713015032332_OBSUPICE-R6_met.fits;19.3103;26507.8;56.0192;0.341333
20220713014946764_OBSUPICE-R6_snap.fits;16.701;26493.2;16.0358;0
20220713015103393_OBSUPICE-R6_met.fits;16.7841;26494.6;43.0026;0.341333
20220713015046839_OBSUPICE-R6_snap.fits;16.2642;26532.7;14.4739;0
20220713015147767_OBSUPICE-R6_met.fits;16.4391;26507.8;42.151;0.170667
20220713015158177_OBSUPICE-R6_met.fits;17.153;26488.8;47.4914;0.170667
20220713015146913_OBSUPICE-R6_snap.fits;20.702;26485.8;16.3227;0
20220713015323169_OBSUPICE-R6_met.fits;16.9329;26509.3;41.0932;0.170667
20220713015329655_OBSUPICE-R6_met.fits;17.4952;26497.6;49.2069;0.341333
20220713015246988_OBSUPICE-R6_snap.fits;16.7545;26453.6;16.6914;0
20220713015428705_OBSUPICE-R6_met.fits;18.1714;26516.6;120.573;1.19467
20220713015435361_OBSUPICE-R6_met.fits;14.5814;26502;32.7274;0.170667
20220713015347063_OBSUPICE-R6_snap.fits;18.4305;26541.5;16.746;0
20220713015443724_OBSUPICE-R6_met.fits;16.5661;26490.2;66.3829;0.170667
20220713015459425_OBSUPICE-R6_met.fits;16.5444;26488.8;76.2122;0.341333
20220713015503351_OBSUPICE-R6_met.fits;16.538;26496.1;57.0281;0.341333
20220713015540385_OBSUPICE-R6_met.fits;15.1938;26502;65.4209;0.341333
20220713015447137_OBSUPICE-R6_snap.fits;17.3123;26532.7;18.4024;0
20220713015547212_OBSUPICE-R6_snap.fits;18.4965;26509.3;17.1449;0
20220713015652236_OBSUPICE-R6_met.fits;16.4223;26499;34.5044;0.341333
20220713015647287_OBSUPICE-R6_snap.fits;17.4861;26460.9;18.8493;0
20220713015747361_OBSUPICE-R6_snap.fits;16.405;26537.1;14.586;0
20220713015847436_OBSUPICE-R6_snap.fits;17.8364;26491.7;16.7228;0
20220713015947511_OBSUPICE-R6_snap.fits;22.6702;26453.6;13.0532;0
