# file name; noise; peak f.; mag.; duration
20220713130036791_OBSUPICE-R6_snap.fits;18.2318;26510.7;16.1167;0
20220713130136695_OBSUPICE-R6_met.fits;16.5318;26504.9;43.3782;0.170667
20220713130136865_OBSUPICE-R6_snap.fits;16.3013;26534.2;15.8819;0
20220713130236940_OBSUPICE-R6_met.fits;16.4509;26509.3;45.9605;0.170667
20220713130316876_OBSUPICE-R6_met.fits;16.2127;26506.3;55.0653;1.36533
20220713130236940_OBSUPICE-R6_snap.fits;16.4422;26512.2;14.6822;0
20220713130337015_OBSUPICE-R6_snap.fits;17.306;26460.9;14.4219;0
20220713130438455_OBSUPICE-R6_met.fits;15.9317;26516.6;43.659;0.170667
20220713130531703_OBSUPICE-R6_met.fits;20.3235;26484.4;67.1363;0.170667
20220713130437089_OBSUPICE-R6_snap.fits;15.7779;26534.2;13.822;0
20220713130537164_OBSUPICE-R6_snap.fits;18.573;26509.3;14.542;0
20220713130715127_OBSUPICE-R6_met.fits;16.0416;26487.3;39.5472;0.341333
20220713130731852_OBSUPICE-R6_met.fits;19.2841;26502;227.652;0.853333
20220713130637239_OBSUPICE-R6_snap.fits;15.0393;26485.8;20.378;0
20220713130737313_OBSUPICE-R6_snap.fits;18.0363;26534.2;14.8486;0
20220713130908449_OBSUPICE-R6_met.fits;14.6753;26477.1;81.0376;0.512
20220713130837388_OBSUPICE-R6_snap.fits;16.0881;26516.6;11.0728;0
20220713130937463_OBSUPICE-R6_snap.fits;17.0795;26456.5;13.1739;0
20220713131037537_OBSUPICE-R6_snap.fits;16.1058;26463.9;12.3217;0
20220713131137612_OBSUPICE-R6_snap.fits;14.3526;26504.9;10.643;0
20220713131247927_OBSUPICE-R6_met.fits;16.7486;26499;36.4805;0.170667
20220713131237687_OBSUPICE-R6_snap.fits;19.2003;26512.2;14.3731;0
20220713131351244_OBSUPICE-R6_met.fits;17.3915;26487.3;48.3949;0.512
20220713131404215_OBSUPICE-R6_met.fits;17.6005;26485.8;85.5627;0.170667
20220713131337761_OBSUPICE-R6_snap.fits;18.9064;26488.8;16.096;0
20220713131501047_OBSUPICE-R6_met.fits;16.1074;26478.5;69.0933;0.170667
20220713131437836_OBSUPICE-R6_snap.fits;19.2827;26484.4;13.174;0
20220713131557708_OBSUPICE-R6_met.fits;14.1827;26485.8;33.5569;0.170667
20220713131537911_OBSUPICE-R6_snap.fits;17.1996;26477.1;14.9223;0
20220713131637985_OBSUPICE-R6_snap.fits;15.2999;26460.9;16.0383;0
20220713131738060_OBSUPICE-R6_snap.fits;13.8346;26493.2;15.9522;0
20220713131836257_OBSUPICE-R6_met.fits;13.611;26497.6;35.2831;0.170667
20220713131838135_OBSUPICE-R6_snap.fits;14.113;26497.6;13.7223;0
20220713131938209_OBSUPICE-R6_snap.fits;16.3466;26497.6;11.0202;0
20220713132038284_OBSUPICE-R6_snap.fits;20.0755;26506.3;10.8895;0
20220713132151671_OBSUPICE-R6_met.fits;18.0344;26499;48.2973;0.341333
20220713132138359_OBSUPICE-R6_snap.fits;15.3136;26515.1;14.5689;0
20220713132238433_OBSUPICE-R6_snap.fits;17.1185;26547.4;13.6543;0
20220713132405985_OBSUPICE-R6_met.fits;15.978;26502;35.9574;0.170667
20220713132338508_OBSUPICE-R6_snap.fits;19.2557;26458;17.5477;0
20220713132531660_OBSUPICE-R6_met.fits;15.5872;26502;31.7772;0.341333
20220713132438583_OBSUPICE-R6_snap.fits;17.3237;26532.7;16.3396;0
20220713132538657_OBSUPICE-R6_snap.fits;17.9872;26531.2;14.1133;0
20220713132659724_OBSUPICE-R6_met.fits;15.8767;26502;162.471;0.682667
20220713132638732_OBSUPICE-R6_snap.fits;17.3572;26475.6;14.1232;0
20220713132738807_OBSUPICE-R6_snap.fits;21.2695;26528.3;17.4921;0
20220713132836492_OBSUPICE-R6_met.fits;14.323;26494.6;42.7243;0.341333
20220713132838881_OBSUPICE-R6_snap.fits;14.4575;26531.2;13.2049;0
20220713132938956_OBSUPICE-R6_snap.fits;17.9911;26499;15.7071;0
20220713133039031_OBSUPICE-R6_snap.fits;17.236;26516.6;13.1723;0
20220713133224844_OBSUPICE-R6_met.fits;11.6768;26496.1;66.9719;0.170667
20220713133139105_OBSUPICE-R6_snap.fits;20.448;26540;17.2641;0
20220713133322188_OBSUPICE-R6_met.fits;15.8301;26491.7;44.2084;0.341333
20220713133239180_OBSUPICE-R6_snap.fits;12.9702;26531.2;12.7941;0
20220713133339255_OBSUPICE-R6_snap.fits;14.5283;26531.2;16.3192;0
20220713133439329_OBSUPICE-R6_snap.fits;16.2087;26478.5;10.9841;0
20220713133539404_OBSUPICE-R6_snap.fits;18.9764;26532.7;10.0958;0
20220713133708833_OBSUPICE-R6_met.fits;14.7857;26507.8;46.2639;0.512
20220713133639479_OBSUPICE-R6_snap.fits;16.8153;26529.8;14.1808;0
20220713133739553_OBSUPICE-R6_snap.fits;16.5353;26487.3;14.1634;0
20220713133839628_OBSUPICE-R6_snap.fits;15.3941;26507.8;11.9641;0
20220713133939703_OBSUPICE-R6_snap.fits;16.02;26455.1;16.479;0
20220713134106913_OBSUPICE-R6_met.fits;14.345;26496.1;41.7641;0.170667
20220713134121249_OBSUPICE-R6_met.fits;19.2472;26497.6;109.584;2.21867
20220713134133537_OBSUPICE-R6_met.fits;15.4944;26503.4;31.2916;0.170667
20220713134039777_OBSUPICE-R6_snap.fits;16.7289;26455.1;11.8244;0
20220713134141559_OBSUPICE-R6_met.fits;13.4267;26484.4;27.1585;0.170667
20220713134148044_OBSUPICE-R6_met.fits;16.1242;26484.4;107.089;0.512
20220713134139852_OBSUPICE-R6_snap.fits;14.4968;26477.1;13.9414;0
20220713134238903_OBSUPICE-R6_met.fits;16.0627;26506.3;32.1417;0.170667
20220713134329420_OBSUPICE-R6_met.fits;16.9102;26469.7;52.8834;0.341333
20220713134239927_OBSUPICE-R6_snap.fits;16.2397;26504.9;18.2828;0
20220713134340001_OBSUPICE-R6_snap.fits;17.5718;26545.9;11.9034;0
20220713134440076_OBSUPICE-R6_snap.fits;13.7831;26521;17.8168;0
20220713134540151_OBSUPICE-R6_snap.fits;17.0307;26515.1;12.9631;0
20220713134640225_OBSUPICE-R6_snap.fits;17.2599;26497.6;16.4941;0
20220713134740300_OBSUPICE-R6_snap.fits;16.2131;26522.5;16.0864;0
20220713134903415_OBSUPICE-R6_met.fits;17.338;26465.3;48.0657;0.170667
20220713134840375_OBSUPICE-R6_snap.fits;18.2455;26452.1;16.8272;0
20220713134941473_OBSUPICE-R6_met.fits;16.5116;26475.6;59.2838;0.341333
20220713134940449_OBSUPICE-R6_snap.fits;15.0311;26500.5;11.4537;0
20220713135112439_OBSUPICE-R6_met.fits;16.7007;26484.4;81.7372;0.341333
20220713135132748_OBSUPICE-R6_met.fits;15.3564;26500.5;34.1219;0.170667
20220713135040524_OBSUPICE-R6_snap.fits;13.5421;26482.9;13.0411;0
20220713135140599_OBSUPICE-R6_snap.fits;13.8238;26529.8;12.8475;0
20220713135240673_OBSUPICE-R6_snap.fits;18.3367;26494.6;15.7125;0
20220713135340748_OBSUPICE-R6_snap.fits;20.3372;26528.3;21.0458;0
20220713135528097_OBSUPICE-R6_met.fits;17.0988;26494.6;35.497;0.170667
20220713135440823_OBSUPICE-R6_snap.fits;17.7735;26540;17.0809;0
20220713135540897_OBSUPICE-R6_snap.fits;16.6216;26522.5;15.5331;0
20220713135640972_OBSUPICE-R6_snap.fits;19.5758;26484.4;17.1322;0
20220713135741047_OBSUPICE-R6_snap.fits;19.7185;26497.6;15.3125;0
20220713135921057_OBSUPICE-R6_met.fits;16.852;26499;53.9761;0.341333
20220713135841121_OBSUPICE-R6_snap.fits;16.6694;26488.8;14.1049;0
20220713135941196_OBSUPICE-R6_snap.fits;18.2818;26522.5;17.4421;0
