# file name; noise; peak f.; mag.; duration
20220713095952119_OBSUPICE-R6_met.fits;17.4668;26491.7;68.0012;0.170667
20220713100033249_OBSUPICE-R6_met.fits;17.7363;26497.6;55.9357;0.512
20220713100023351_OBSUPICE-R6_snap.fits;21.6151;26465.3;28.2832;0
20220713100150220_OBSUPICE-R6_met.fits;17.91;26521;93.4662;0.341333
20220713100123425_OBSUPICE-R6_snap.fits;15.0755;26504.9;14.9651;0
20220713100259681_OBSUPICE-R6_met.fits;16.1106;26493.2;63.8374;0.341333
20220713100223500_OBSUPICE-R6_snap.fits;20.5028;26506.3;14.3025;0
20220713100323575_OBSUPICE-R6_snap.fits;16.3271;26477.1;17.8561;0
20220713100450615_OBSUPICE-R6_met.fits;13.1423;26500.5;73.327;0.682667
20220713100423649_OBSUPICE-R6_snap.fits;17.2702;26500.5;17.1313;0
20220713100523724_OBSUPICE-R6_snap.fits;18.9861;26529.8;14.9707;0
20220713100714316_OBSUPICE-R6_met.fits;16.9508;26494.6;42.0054;0.170667
20220713100623799_OBSUPICE-R6_snap.fits;18.2527;26540;12.3475;0
20220713100745889_OBSUPICE-R6_met.fits;18.9398;26490.2;40.5579;0.853333
20220713100723873_OBSUPICE-R6_snap.fits;19.5787;26471.2;14.1177;0
20220713100823948_OBSUPICE-R6_snap.fits;16.9712;26459.5;15.2977;0
20220713101002764_OBSUPICE-R6_met.fits;20.7184;26500.5;43.3308;0.341333
20220713100924023_OBSUPICE-R6_snap.fits;19.7106;26487.3;18.0421;0
20220713101038092_OBSUPICE-R6_met.fits;16.9597;26506.3;55.3736;0.170667
20220713101101644_OBSUPICE-R6_met.fits;16.1909;26497.6;50.2333;0.170667
20220713101111713_OBSUPICE-R6_met.fits;19.5705;26504.9;53.4182;0.170667
20220713101024097_OBSUPICE-R6_snap.fits;19.0705;26481.4;22.1757;0
20220713101138337_OBSUPICE-R6_met.fits;15.4482;26499;31.429;0.170667
20220713101124172_OBSUPICE-R6_snap.fits;16.905;26462.4;15.2793;0
20220713101224247_OBSUPICE-R6_snap.fits;14.9281;26507.8;14.3901;0
20220713101326028_OBSUPICE-R6_met.fits;17.5231;26494.6;35.2742;0.512
20220713101350092_OBSUPICE-R6_met.fits;17.7917;26491.7;41.2113;0.853333
20220713101415180_OBSUPICE-R6_met.fits;20.3018;26500.5;43.9398;0.512
20220713101324321_OBSUPICE-R6_snap.fits;19.4128;26540;13.9973;0
20220713101445559_OBSUPICE-R6_met.fits;17.9564;26499;41.1112;1.70667
20220713101424396_OBSUPICE-R6_snap.fits;21.4991;26466.8;21.3179;0
20220713101524471_OBSUPICE-R6_snap.fits;16.4774;26529.8;14.1709;0
20220713101624545_OBSUPICE-R6_snap.fits;22.2724;26529.8;16.4646;0
20220713101724620_OBSUPICE-R6_snap.fits;15.9191;26481.4;15.1386;0
20220713101913847_OBSUPICE-R6_met.fits;15.9122;26506.3;46.2215;0.341333
20220713101824695_OBSUPICE-R6_snap.fits;17.409;26506.3;13.3296;0
20220713101937740_OBSUPICE-R6_met.fits;21.8772;26503.4;189.257;1.36533
20220713101924769_OBSUPICE-R6_snap.fits;19.1157;26491.7;16.8455;0
20220713102024844_OBSUPICE-R6_snap.fits;18.0618;26504.9;16.0468;0
20220713102215607_OBSUPICE-R6_met.fits;14.4981;26502;53.4405;0.170667
20220713102221068_OBSUPICE-R6_met.fits;17.8093;26502;73.4997;0.341333
20220713102124919_OBSUPICE-R6_snap.fits;17.5164;26522.5;16.0106;0
20220713102224993_OBSUPICE-R6_snap.fits;19.89;26507.8;15.9372;0
20220713102325068_OBSUPICE-R6_snap.fits;17.6212;26469.7;17.6779;0
20220713102425143_OBSUPICE-R6_snap.fits;18.1355;26449.2;16.3959;0
20220713102607372_OBSUPICE-R6_met.fits;17.7867;26496.1;148.289;0.341333
20220713102525217_OBSUPICE-R6_snap.fits;21.5794;26510.7;16.4367;0
20220713102625292_OBSUPICE-R6_snap.fits;16.129;26487.3;10.4736;0
20220713102725367_OBSUPICE-R6_snap.fits;18.2259;26526.9;15.9897;0
20220713102919713_OBSUPICE-R6_met.fits;19.9602;26502;96.2959;0.170667
20220713102825441_OBSUPICE-R6_snap.fits;20.368;26458;15.9952;0
20220713102939852_OBSUPICE-R6_met.fits;16.9405;26503.4;39.4564;0.170667
20220713103019447_OBSUPICE-R6_met.fits;14.2324;26502;124.021;0.341333
20220713102925516_OBSUPICE-R6_snap.fits;17.2162;26535.6;16.9192;0
20220713103025591_OBSUPICE-R6_snap.fits;21.1874;26523.9;11.2392;0
20220713103125665_OBSUPICE-R6_snap.fits;13.7379;26535.6;10.7906;0
20220713103234615_OBSUPICE-R6_met.fits;14.4813;26500.5;30.9928;0.170667
20220713103303116_OBSUPICE-R6_met.fits;20.4311;26490.2;51.2393;0.341333
20220713103225740_OBSUPICE-R6_snap.fits;18.3964;26499;14.3525;0
20220713103325815_OBSUPICE-R6_snap.fits;15.1734;26506.3;13.1076;0
20220713103425889_OBSUPICE-R6_snap.fits;17.0176;26449.2;13.7964;0
20220713103525111_OBSUPICE-R6_met.fits;15.9488;26504.9;33.0142;0.341333
20220713103525964_OBSUPICE-R6_snap.fits;16.4311;26450.7;13.6496;0
20220713103626039_OBSUPICE-R6_snap.fits;19.8029;26535.6;11.802;0
20220713103726113_OBSUPICE-R6_snap.fits;21.0384;26506.3;26.4072;0
20220713103826188_OBSUPICE-R6_snap.fits;17.0264;26456.5;14.5476;0
20220713103953228_OBSUPICE-R6_met.fits;17.5789;26496.1;110.308;0.170667
20220713103926263_OBSUPICE-R6_snap.fits;17.4491;26462.4;14.3196;0
20220713104028385_OBSUPICE-R6_met.fits;16.5773;26499;42.9247;0.341333
20220713104055009_OBSUPICE-R6_met.fits;18.4276;26496.1;58.3245;0.341333
20220713104113271_OBSUPICE-R6_met.fits;15.7116;26506.3;155.022;0.341333
20220713104026337_OBSUPICE-R6_snap.fits;15.697;26523.9;12.731;0
20220713104142284_OBSUPICE-R6_met.fits;15.4396;26487.3;33.3772;0.170667
20220713104126412_OBSUPICE-R6_snap.fits;16.2235;26547.4;18.6067;0
20220713104228364_OBSUPICE-R6_met.fits;15.5147;26449.2;52.3866;0.170667
20220713104317687_OBSUPICE-R6_met.fits;17.8163;26491.7;73.5469;0.170667
20220713104226487_OBSUPICE-R6_snap.fits;14.255;26471.2;14.0629;0
20220713104326561_OBSUPICE-R6_snap.fits;18.3376;26456.5;16.8614;0
20220713104426636_OBSUPICE-R6_snap.fits;18.0551;26544.4;15.2772;0
20220713104533537_OBSUPICE-R6_met.fits;14.9931;26478.5;35.1729;0.170667
20220713104536780_OBSUPICE-R6_met.fits;15.8673;26493.2;35.2991;0.170667
20220713104617911_OBSUPICE-R6_met.fits;17.9735;26488.8;45.5179;0.170667
20220713104526711_OBSUPICE-R6_snap.fits;17.4711;26471.2;18.8462;0
20220713104644705_OBSUPICE-R6_met.fits;19.2284;26496.1;101.996;0.341333
20220713104626785_OBSUPICE-R6_snap.fits;15.6095;26500.5;14.4141;0
20220713104741196_OBSUPICE-R6_met.fits;21.2532;26491.7;44.9981;0.170667
20220713104726860_OBSUPICE-R6_snap.fits;16.1004;26466.8;10.7662;0
20220713104912503_OBSUPICE-R6_met.fits;18.7749;26499;84.1911;0.853333
20220713104826935_OBSUPICE-R6_snap.fits;17.883;26460.9;15.5983;0
20220713104927009_OBSUPICE-R6_snap.fits;17.8497;26471.2;15.8745;0
20220713105106849_OBSUPICE-R6_met.fits;18.7225;26500.5;40.4453;0.170667
20220713105027084_OBSUPICE-R6_snap.fits;14.7666;26522.5;11.2661;0
20220713105203681_OBSUPICE-R6_met.fits;15.1048;26507.8;33.8658;0.341333
20220713105127159_OBSUPICE-R6_snap.fits;18.2253;26485.8;16.3447;0
20220713105227233_OBSUPICE-R6_snap.fits;16.6248;26449.2;14.047;0
20220713105409121_OBSUPICE-R6_met.fits;19.0473;26526.9;73.1348;1.87733
20220713105327308_OBSUPICE-R6_snap.fits;15.5098;26532.7;13.9249;0
20220713105431820_OBSUPICE-R6_met.fits;15.6913;26502;32.9861;0.170667
20220713105509367_OBSUPICE-R6_met.fits;15.8884;26488.8;139.639;0.341333
20220713105517047_OBSUPICE-R6_met.fits;18.331;26499;39.4977;1.024
20220713105427383_OBSUPICE-R6_snap.fits;19.6624;26521;17.3241;0
20220713105526092_OBSUPICE-R6_met.fits;18.5792;26499;293.347;0.853333
20220713105608076_OBSUPICE-R6_met.fits;20.9528;26500.5;47.4928;0.170667
20220713105614391_OBSUPICE-R6_met.fits;17.0238;26502;121.514;0.512
20220713105616951_OBSUPICE-R6_met.fits;17.0342;26503.4;63.9379;0.341333
20220713105527457_OBSUPICE-R6_snap.fits;18.1647;26449.2;16.0617;0
20220713105627532_OBSUPICE-R6_snap.fits;16.4769;26485.8;14.6198;0
20220713105734775_OBSUPICE-R6_met.fits;17.3844;26493.2;63.8822;0.341333
20220713105816417_OBSUPICE-R6_met.fits;15.6738;26493.2;65.3647;0.170667
20220713105727607_OBSUPICE-R6_snap.fits;17.2489;26466.8;14.077;0
20220713105906764_OBSUPICE-R6_met.fits;13.5586;26477.1;31.7306;0.512
20220713105827681_OBSUPICE-R6_snap.fits;14.7056;26522.5;14.1985;0
20220713105924513_OBSUPICE-R6_met.fits;15.7865;26493.2;46.4005;0.341333
20220713105936460_OBSUPICE-R6_met.fits;12.6568;26499;82.001;0.512
20220713105927756_OBSUPICE-R6_snap.fits;17.3594;26468.3;16.6781;0
