# file name; noise; peak f.; mag.; duration
20220713220017036_OBSUPICE-R6_snap.fits;13.5986;26544.4;15.2732;0
20220713220155852_OBSUPICE-R6_met.fits;15.6727;26509.3;37.4356;0.341333
20220713220117111_OBSUPICE-R6_snap.fits;15.4419;26453.6;11.078;0
20220713220217185_OBSUPICE-R6_snap.fits;15.4096;26500.5;15.2981;0
20220713220330743_OBSUPICE-R6_met.fits;14.482;26500.5;41.389;0.170667
20220713220349004_OBSUPICE-R6_met.fits;14.5189;26513.7;66.2643;0.170667
20220713220317260_OBSUPICE-R6_snap.fits;13.1689;26502;13.005;0
20220713220417335_OBSUPICE-R6_snap.fits;15.4688;26502;12.5349;0
20220713220517409_OBSUPICE-R6_snap.fits;13.2042;26503.4;15.0054;0
20220713220624311_OBSUPICE-R6_met.fits;16.2552;26497.6;67.0965;0.341333
20220713220628577_OBSUPICE-R6_met.fits;15.0201;26485.8;40.6398;0.170667
20220713220617484_OBSUPICE-R6_snap.fits;12.4266;26502;16.511;0
20220713220717559_OBSUPICE-R6_snap.fits;15.5852;26522.5;11.7564;0
20220713220818487_OBSUPICE-R6_met.fits;16.7809;26475.6;35.2831;0.170667
20220713220846988_OBSUPICE-R6_met.fits;15.7614;26485.8;32.3767;0.170667
20220713220912417_OBSUPICE-R6_met.fits;16.4314;26487.3;109.544;0.170667
20220713220817633_OBSUPICE-R6_snap.fits;14.7828;26494.6;11.8711;0
20220713220932215_OBSUPICE-R6_met.fits;13.1029;26494.6;54.1155;0.170667
20220713220957303_OBSUPICE-R6_met.fits;16.6054;26510.7;40.7491;0.341333
20220713220917708_OBSUPICE-R6_snap.fits;13.5186;26529.8;16.9806;0
20220713221045260_OBSUPICE-R6_met.fits;16.4523;26474.1;51.3619;0.170667
20220713221017783_OBSUPICE-R6_snap.fits;14.9487;26519.5;13.4382;0
20220713221143969_OBSUPICE-R6_met.fits;13.3217;26515.1;27.1009;0.341333
20220713221117857_OBSUPICE-R6_snap.fits;16.7091;26471.2;13.6741;0
20220713221217932_OBSUPICE-R6_snap.fits;17.1215;26468.3;13.8569;0
20220713221328417_OBSUPICE-R6_met.fits;13.8943;26507.8;75.0091;1.19467
20220713221332001_OBSUPICE-R6_met.fits;15.3716;26504.9;46.8621;0.341333
20220713221350092_OBSUPICE-R6_met.fits;15.5676;26481.4;81.127;0.170667
20220713221318007_OBSUPICE-R6_snap.fits;15.1348;26528.3;12.9541;0
20220713221442316_OBSUPICE-R6_met.fits;13.6964;26487.3;36.6897;0.341333
20220713221446924_OBSUPICE-R6_met.fits;18.169;26510.7;37.2662;0.170667
20220713221418081_OBSUPICE-R6_snap.fits;15.2182;26504.9;11.2415;0
20220713221517132_OBSUPICE-R6_met.fits;14.9588;26493.2;64.1738;0.341333
20220713221518156_OBSUPICE-R6_snap.fits;15.0772;26502;14.9981;0
20220713221618231_OBSUPICE-R6_snap.fits;18.9043;26531.2;15.1706;0
20220713221740663_OBSUPICE-R6_met.fits;13.4598;26482.9;32.9076;0.341333
20220713221718305_OBSUPICE-R6_snap.fits;15.3636;26488.8;13.2288;0
20220713221818380_OBSUPICE-R6_snap.fits;14.8791;26529.8;15.2024;0
20220713221918455_OBSUPICE-R6_snap.fits;14.3572;26485.8;20.167;0
20220713222018529_OBSUPICE-R6_snap.fits;15.5268;26452.1;12.1891;0
20220713222125943_OBSUPICE-R6_met.fits;14.3195;26502;30.7998;0.170667
20220713222118604_OBSUPICE-R6_snap.fits;15.9976;26503.4;32.6759;0
20220713222216972_OBSUPICE-R6_met.fits;13.7878;26503.4;32.4569;0.341333
20220713222258103_OBSUPICE-R6_met.fits;17.9295;26480;53.2334;0.512
20220713222218679_OBSUPICE-R6_snap.fits;15.1368;26518.1;11.4758;0
20220713222315852_OBSUPICE-R6_met.fits;16.5263;26469.7;66.7712;0.170667
20220713222407905_OBSUPICE-R6_met.fits;15.4483;26494.6;35.536;0.170667
20220713222318753_OBSUPICE-R6_snap.fits;14.5592;26512.2;13.4616;0
20220713222437772_OBSUPICE-R6_met.fits;15.4871;26487.3;58.2428;0.512
20220713222418828_OBSUPICE-R6_snap.fits;15.2281;26529.8;16.6995;0
20220713222518903_OBSUPICE-R6_snap.fits;17.1953;26507.8;13.1522;0
20220713222622220_OBSUPICE-R6_met.fits;15.8281;26484.4;77.389;0.341333
20220713222653964_OBSUPICE-R6_met.fits;14.8852;26500.5;38.7272;0.170667
20220713222618977_OBSUPICE-R6_snap.fits;16.7034;26535.6;16.1524;0
20220713222719052_OBSUPICE-R6_snap.fits;17.4369;26525.4;12.6011;0
20220713222819127_OBSUPICE-R6_snap.fits;15.4201;26503.4;13.8415;0
20220713222919201_OBSUPICE-R6_snap.fits;14.3182;26502;15.1412;0
20220713223019276_OBSUPICE-R6_snap.fits;15.7737;26513.7;15.4485;0
20220713223119351_OBSUPICE-R6_snap.fits;13.6113;26516.6;15.0886;0
20220713223219425_OBSUPICE-R6_snap.fits;14.7092;26465.3;13.165;0
20220713223338444_OBSUPICE-R6_met.fits;14.771;26515.1;42.5072;3.072
20220713223319500_OBSUPICE-R6_snap.fits;14.5791;26504.9;14.7597;0
20220713223419575_OBSUPICE-R6_snap.fits;15.4589;26526.9;13.0583;0
20220713223556684_OBSUPICE-R6_met.fits;16.7703;26487.3;69.7779;0.170667
20220713223519649_OBSUPICE-R6_snap.fits;13.3435;26509.3;14.171;0
20220713223647031_OBSUPICE-R6_met.fits;14.3193;26477.1;62.0669;0.341333
20220713223619724_OBSUPICE-R6_snap.fits;16.1582;26449.2;13.4165;0
20220713223719799_OBSUPICE-R6_snap.fits;14.5266;26545.9;14.9131;0
20220713223849057_OBSUPICE-R6_met.fits;15.0492;26503.4;88.368;0.170667
20220713223819873_OBSUPICE-R6_snap.fits;13.1016;26506.3;15.1564;0
20220713223919948_OBSUPICE-R6_snap.fits;13.8498;26477.1;10.7588;0
20220713224055009_OBSUPICE-R6_met.fits;14.8685;26496.1;70.4976;0.341333
20220713224113100_OBSUPICE-R6_met.fits;17.0672;26488.8;37.9344;0.170667
20220713224020023_OBSUPICE-R6_snap.fits;13.9403;26450.7;11.8228;0
20220713224129143_OBSUPICE-R6_met.fits;13.4484;26468.3;76.636;0.170667
20220713224120097_OBSUPICE-R6_snap.fits;15.5983;26493.2;15.4265;0
20220713224220172_OBSUPICE-R6_snap.fits;13.5503;26478.5;16.2457;0
20220713224331681_OBSUPICE-R6_met.fits;17.9112;26507.8;236.173;0.512
20220713224339020_OBSUPICE-R6_met.fits;14.3038;26519.5;126.454;0.341333
20220713224320247_OBSUPICE-R6_snap.fits;17.6095;26504.9;13.7504;0
20220713224427660_OBSUPICE-R6_met.fits;14.3461;26504.9;29.0515;0.170667
20220713224434145_OBSUPICE-R6_met.fits;14.4706;26485.8;42.5986;0.170667
20220713224510839_OBSUPICE-R6_met.fits;13.132;26507.8;67.0132;0.341333
20220713224420321_OBSUPICE-R6_snap.fits;15.4867;26487.3;11.3752;0
20220713224520396_OBSUPICE-R6_snap.fits;13.9669;26537.1;13.6002;0
20220713224620471_OBSUPICE-R6_snap.fits;12.9125;26503.4;12.3946;0
20220713224720545_OBSUPICE-R6_snap.fits;13.028;26499;14.6238;0
20220713224848268_OBSUPICE-R6_met.fits;14.4651;26458;30.2766;0.341333
20220713224820620_OBSUPICE-R6_snap.fits;12.8686;26504.9;13.9383;0
20220713224922572_OBSUPICE-R6_met.fits;14.8318;26493.2;66.3138;0.341333
20220713224935884_OBSUPICE-R6_met.fits;14.7775;26490.2;33.3783;0.170667
20220713224920695_OBSUPICE-R6_snap.fits;17.121;26455.1;16.7085;0
20220713225020769_OBSUPICE-R6_snap.fits;14.4847;26502;13.2674;0
20220713225120844_OBSUPICE-R6_snap.fits;13.8855;26540;13.7409;0
20220713225259660_OBSUPICE-R6_met.fits;14.8802;26504.9;34.7996;0.170667
20220713225220919_OBSUPICE-R6_snap.fits;16.0244;26503.4;15.1134;0
20220713225323212_OBSUPICE-R6_met.fits;15.8293;26488.8;113.329;0.341333
20220713225320993_OBSUPICE-R6_snap.fits;16.5342;26503.4;14.3815;0
20220713225421068_OBSUPICE-R6_snap.fits;15.8136;26506.3;14.5673;0
20220713225521143_OBSUPICE-R6_snap.fits;13.9768;26506.3;15.7444;0
20220713225713953_OBSUPICE-R6_met.fits;14.1632;26515.1;65.9165;0.341333
20220713225621217_OBSUPICE-R6_snap.fits;16.5867;26459.5;15.0641;0
20220713225727948_OBSUPICE-R6_met.fits;15.7058;26490.2;36.8011;0.341333
20220713225721292_OBSUPICE-R6_snap.fits;14.751;26449.2;15.1274;0
20220713225901815_OBSUPICE-R6_met.fits;16.3647;26515.1;33.6059;0.170667
20220713225821367_OBSUPICE-R6_snap.fits;16.4959;26538.6;17.1379;0
20220713225921441_OBSUPICE-R6_snap.fits;14.5507;26547.4;15.305;0
