# file name; noise; peak f.; mag.; duration
20220713160050231_OBSUPICE-R6_snap.fits;18.5553;26449.2;14.4442;0
20220713160150305_OBSUPICE-R6_snap.fits;19.5082;26515.1;21.8338;0
20220713160256012_OBSUPICE-R6_met.fits;17.9348;26525.4;41.1337;0.170667
20220713160335436_OBSUPICE-R6_met.fits;19.9679;26488.8;54.4396;0.170667
20220713160250380_OBSUPICE-R6_snap.fits;17.4453;26515.1;17.3917;0
20220713160441825_OBSUPICE-R6_met.fits;16.2527;26458;44.6132;0.341333
20220713160350455_OBSUPICE-R6_snap.fits;15.0042;26462.4;12.0073;0
20220713160504183_OBSUPICE-R6_met.fits;16.2851;26499;94.1506;0.170667
20220713160450529_OBSUPICE-R6_snap.fits;15.1931;26516.6;15.3435;0
20220713160628321_OBSUPICE-R6_met.fits;16.3191;26497.6;43.3588;0.341333
20220713160550604_OBSUPICE-R6_snap.fits;17.4063;26525.4;15.0603;0
20220713160650679_OBSUPICE-R6_snap.fits;19.1078;26510.7;20.9542;0
20220713160750753_OBSUPICE-R6_snap.fits;15.9062;26512.2;14.5303;0
20220713160853047_OBSUPICE-R6_met.fits;14.7157;26499;30.2212;2.38933
20220713160924961_OBSUPICE-R6_met.fits;16.0761;26499;38.5495;0.341333
20220713160850828_OBSUPICE-R6_snap.fits;16.9578;26515.1;18.4576;0
20220713160951756_OBSUPICE-R6_met.fits;15.0559;26507.8;34.4149;0.170667
20220713160950903_OBSUPICE-R6_snap.fits;16.654;26455.1;14.2578;0
20220713161105143_OBSUPICE-R6_met.fits;15.9325;26494.6;32.8081;0.170667
20220713161050977_OBSUPICE-R6_snap.fits;14.5762;26540;14.5299;0
20220713161151052_OBSUPICE-R6_snap.fits;16.593;26456.5;15.2637;0
20220713161251127_OBSUPICE-R6_snap.fits;14.3651;26532.7;18.6644;0
20220713161351201_OBSUPICE-R6_snap.fits;16.6024;26510.7;14.4334;0
20220713161451276_OBSUPICE-R6_snap.fits;17.4849;26502;14.6443;0
20220713161551351_OBSUPICE-R6_snap.fits;17.6544;26541.5;13.1238;0
20220713161702519_OBSUPICE-R6_met.fits;23.9695;26509.3;63.4655;0.170667
20220713161651425_OBSUPICE-R6_snap.fits;14.8701;26515.1;16.3926;0
20220713161751500_OBSUPICE-R6_snap.fits;15.5073;26510.7;15.8125;0
20220713161851575_OBSUPICE-R6_snap.fits;16.7268;26477.1;11.4174;0
20220713161951649_OBSUPICE-R6_snap.fits;12.0117;26516.6;16.8778;0
20220713162051724_OBSUPICE-R6_snap.fits;18.6126;26480;15.1634;0
20220713162151799_OBSUPICE-R6_snap.fits;18.9155;26515.1;13.492;0
20220713162310135_OBSUPICE-R6_met.fits;12.354;26515.1;27.5762;0.170667
20220713162251873_OBSUPICE-R6_snap.fits;18.0653;26494.6;25.1439;0
20220713162358604_OBSUPICE-R6_met.fits;17.8758;26499;177.9;4.096
20220713162404748_OBSUPICE-R6_met.fits;16.6544;26478.5;53.611;0.170667
20220713162351948_OBSUPICE-R6_snap.fits;19.4903;26485.8;22.3286;0
20220713162452023_OBSUPICE-R6_snap.fits;18.9381;26513.7;15.1873;0
20220713162552097_OBSUPICE-R6_snap.fits;19.3701;26452.1;12.7098;0
20220713162648759_OBSUPICE-R6_met.fits;13.3139;26496.1;59.577;0.170667
20220713162652172_OBSUPICE-R6_snap.fits;14.6171;26537.1;13.0266;0
20220713162752247_OBSUPICE-R6_snap.fits;21.3519;26484.4;17.2768;0
20220713162852321_OBSUPICE-R6_snap.fits;16.2207;26513.7;16.0597;0
20220713162952396_OBSUPICE-R6_snap.fits;17.0748;26449.2;13.1829;0
20220713163052471_OBSUPICE-R6_snap.fits;16.6634;26449.2;13.0422;0
20220713163239820_OBSUPICE-R6_met.fits;15.2773;26513.7;50.9591;0.170667
20220713163152545_OBSUPICE-R6_snap.fits;14.0473;26532.7;14.9855;0
20220713163258423_OBSUPICE-R6_met.fits;16.1484;26499;35.1946;0.170667
20220713163252620_OBSUPICE-R6_snap.fits;18.4846;26471.2;12.3435;0
20220713163352695_OBSUPICE-R6_snap.fits;17.7738;26496.1;12.7628;0
20220713163506764_OBSUPICE-R6_met.fits;17.0673;26491.7;37.3423;0.170667
20220713163452769_OBSUPICE-R6_snap.fits;15.8441;26503.4;19.3233;0
20220713163648481_OBSUPICE-R6_met.fits;15.1055;26497.6;66.6292;0.341333
20220713163552844_OBSUPICE-R6_snap.fits;15.6033;26544.4;12.286;0
20220713163652919_OBSUPICE-R6_snap.fits;15.2243;26537.1;16.6214;0
20220713163754871_OBSUPICE-R6_met.fits;14.3158;26507.8;115.881;0.682667
20220713163752993_OBSUPICE-R6_snap.fits;15.6082;26491.7;12.1352;0
20220713163936417_OBSUPICE-R6_met.fits;18.7707;26491.7;43.6237;0.341333
20220713163853068_OBSUPICE-R6_snap.fits;16.2482;26513.7;18.3647;0
20220713163954849_OBSUPICE-R6_met.fits;14.7937;26488.8;74.0654;0.341333
20220713163953143_OBSUPICE-R6_snap.fits;12.0622;26485.8;14.7153;0
20220713164140492_OBSUPICE-R6_met.fits;15.3744;26491.7;64.9652;0.170667
20220713164053217_OBSUPICE-R6_snap.fits;14.4648;26487.3;14.7358;0
20220713164216503_OBSUPICE-R6_met.fits;17.8902;26499;51.4662;0.512
20220713164153292_OBSUPICE-R6_snap.fits;18.2293;26510.7;14.1592;0
20220713164253367_OBSUPICE-R6_snap.fits;16.7775;26449.2;15.8142;0
20220713164448908_OBSUPICE-R6_met.fits;18.5052;26502;46.2615;0.170667
20220713164353441_OBSUPICE-R6_snap.fits;16.9925;26532.7;13.5745;0
20220713164511265_OBSUPICE-R6_met.fits;18.7007;26488.8;46.0674;0.170667
20220713164453516_OBSUPICE-R6_snap.fits;12.8986;26545.9;14.8545;0
20220713164615095_OBSUPICE-R6_met.fits;21.3084;26491.7;52.0818;0.341333
20220713164553591_OBSUPICE-R6_snap.fits;13.989;26482.9;14.0007;0
20220713164653665_OBSUPICE-R6_snap.fits;19.1432;26472.7;12.298;0
20220713164804833_OBSUPICE-R6_met.fits;16.9549;26503.4;54.6732;0.170667
20220713164753740_OBSUPICE-R6_snap.fits;18.559;26496.1;12.9727;0
20220713164939212_OBSUPICE-R6_met.fits;15.0312;26509.3;30.6368;0.170667
20220713164853815_OBSUPICE-R6_snap.fits;15.0859;26472.7;13.6298;0
20220713165008396_OBSUPICE-R6_met.fits;18.6304;26453.6;42.6549;0.170667
20220713165043383_OBSUPICE-R6_met.fits;17.2692;26493.2;34.7757;0.170667
20220713164953889_OBSUPICE-R6_snap.fits;16.3864;26453.6;13.3941;0
20220713165056012_OBSUPICE-R6_met.fits;17.3642;26499;84.7984;0.341333
20220713165053964_OBSUPICE-R6_snap.fits;13.0674;26504.9;14.5454;0
20220713165209740_OBSUPICE-R6_met.fits;15.1466;26465.3;55.0418;0.170667
20220713165154039_OBSUPICE-R6_snap.fits;14.8883;26547.4;15.5033;0
20220713165254113_OBSUPICE-R6_snap.fits;15.0221;26510.7;16.2738;0
20220713165352311_OBSUPICE-R6_met.fits;18.116;26494.6;63.8745;0.170667
20220713165354188_OBSUPICE-R6_snap.fits;15.8927;26512.2;13.5709;0
20220713165454263_OBSUPICE-R6_snap.fits;17.4959;26480;19.003;0
20220713165554337_OBSUPICE-R6_snap.fits;15.885;26466.8;13.5037;0
20220713165654412_OBSUPICE-R6_snap.fits;16.5355;26482.9;14.8936;0
20220713165759777_OBSUPICE-R6_met.fits;16.8112;26487.3;53.9144;0.341333
20220713165754487_OBSUPICE-R6_snap.fits;14.8891;26507.8;14.1476;0
20220713165854561_OBSUPICE-R6_snap.fits;19.1469;26507.8;16.7531;0
20220713165954636_OBSUPICE-R6_snap.fits;15.8368;26480;13.0535;0
