# file name; noise; peak f.; mag.; duration
20220713040123511_OBSUPICE-R6_met.fits;17.3038;26502;45.6249;12.9707
20220713040056545_OBSUPICE-R6_snap.fits;14.7388;26507.8;14.5126;0
20220713040156620_OBSUPICE-R6_snap.fits;17.2407;26519.5;18.6833;0
20220713040331169_OBSUPICE-R6_met.fits;17.9477;26509.3;91.613;0.341333
20220713040256695_OBSUPICE-R6_snap.fits;14.6927;26490.2;17.0789;0
20220713040356769_OBSUPICE-R6_snap.fits;16.1472;26494.6;18.7238;0
20220713040536609_OBSUPICE-R6_met.fits;16.3782;26502;41.0054;0.170667
20220713040456844_OBSUPICE-R6_snap.fits;18.6509;26482.9;15.4063;0
20220713040556919_OBSUPICE-R6_snap.fits;15.1974;26460.9;14.3151;0
20220713040656993_OBSUPICE-R6_snap.fits;15.8148;26493.2;17.64;0
20220713040758092_OBSUPICE-R6_met.fits;15.128;26515.1;133.34;0.512
20220713040757068_OBSUPICE-R6_snap.fits;18.2355;26541.5;15.2474;0
20220713040911820_OBSUPICE-R6_met.fits;15.7734;26503.4;65.3885;0.170667
20220713040951756_OBSUPICE-R6_met.fits;18.8228;26500.5;96.2911;0.512
20220713040857143_OBSUPICE-R6_snap.fits;21.214;26545.9;15.6466;0
20220713041009847_OBSUPICE-R6_met.fits;14.7301;26499;30.1962;0.170667
20220713041014455_OBSUPICE-R6_met.fits;21.8724;26491.7;60.2378;0.341333
20220713041037495_OBSUPICE-R6_met.fits;17.602;26493.2;70.3245;2.21867
20220713040957217_OBSUPICE-R6_snap.fits;14.561;26484.4;11.6926;0
20220713041057292_OBSUPICE-R6_snap.fits;20.4704;26478.5;17.099;0
20220713041213580_OBSUPICE-R6_met.fits;18.7416;26509.3;48.0134;0.170667
20220713041219383_OBSUPICE-R6_met.fits;17.4549;26507.8;90.7241;0.341333
20220713041223308_OBSUPICE-R6_met.fits;16.5448;26506.3;34.7163;0.341333
20220713041227404_OBSUPICE-R6_met.fits;15.2345;26506.3;34.4923;1.87733
20220713041157367_OBSUPICE-R6_snap.fits;14.7648;26488.8;11.1815;0
20220713041330892_OBSUPICE-R6_met.fits;19.1897;26502;63.5854;0.682667
20220713041257441_OBSUPICE-R6_snap.fits;15.9774;26459.5;15.1704;0
20220713041357516_OBSUPICE-R6_snap.fits;15.5735;26472.7;13.7876;0
20220713041457591_OBSUPICE-R6_snap.fits;19.089;26452.1;15.4878;0
20220713041557665_OBSUPICE-R6_snap.fits;16.0863;26516.6;13.829;0
20220713041740407_OBSUPICE-R6_met.fits;15.5759;26471.2;465.306;0.341333
20220713041657740_OBSUPICE-R6_snap.fits;16.4241;26469.7;14.5256;0
20220713041811468_OBSUPICE-R6_met.fits;20.4678;26496.1;60.3627;1.536
20220713041757815_OBSUPICE-R6_snap.fits;16.773;26509.3;23.7191;0
20220713041857889_OBSUPICE-R6_snap.fits;19.8965;26475.6;14.253;0
20220713042026124_OBSUPICE-R6_met.fits;19.6632;26500.5;60.4069;2.38933
20220713041957964_OBSUPICE-R6_snap.fits;18.5086;26529.8;15.4533;0
20220713042058039_OBSUPICE-R6_snap.fits;18.3128;26494.6;17.9784;0
20220713042206647_OBSUPICE-R6_met.fits;17.5151;26519.5;74.2601;0.341333
20220713042158113_OBSUPICE-R6_snap.fits;13.4787;26503.4;14.867;0
20220713042258188_OBSUPICE-R6_snap.fits;17.953;26543;16.0094;0
20220713042358263_OBSUPICE-R6_snap.fits;20.4355;26502;18.5737;0
20220713042548684_OBSUPICE-R6_met.fits;18.1395;26503.4;56.9349;0.170667
20220713042458337_OBSUPICE-R6_snap.fits;16.9518;26462.4;17.6033;0
20220713042558412_OBSUPICE-R6_snap.fits;19.8641;26480;18.5977;0
20220713042716236_OBSUPICE-R6_met.fits;17.0892;26499;64.4649;0.170667
20220713042658487_OBSUPICE-R6_snap.fits;17.3204;26519.5;19.3625;0
20220713042806071_OBSUPICE-R6_met.fits;21.3522;26488.8;56.4437;0.341333
20220713042758561_OBSUPICE-R6_snap.fits;18.0448;26471.2;15.4776;0
20220713042920481_OBSUPICE-R6_met.fits;16.1233;26504.9;115.648;0.341333
20220713042933793_OBSUPICE-R6_met.fits;16.1076;26488.8;63.005;0.170667
20220713042858636_OBSUPICE-R6_snap.fits;15.5147;26534.2;14.1647;0
20220713043007073_OBSUPICE-R6_met.fits;16.6224;26497.6;37.5436;0.170667
20220713043025505_OBSUPICE-R6_met.fits;17.0645;26513.7;47.5573;0.341333
20220713042958711_OBSUPICE-R6_snap.fits;17.3119;26512.2;13.9139;0
20220713043114145_OBSUPICE-R6_met.fits;18.406;26496.1;101.013;0.170667
20220713043137697_OBSUPICE-R6_met.fits;16.3873;26496.1;35.5498;0.170667
20220713043058785_OBSUPICE-R6_snap.fits;19.8872;26459.5;12.1878;0
20220713043201591_OBSUPICE-R6_met.fits;19.9227;26518.1;74.0914;0.341333
20220713043206369_OBSUPICE-R6_met.fits;19.2458;26500.5;43.6721;0.170667
20220713043158860_OBSUPICE-R6_snap.fits;17.5599;26462.4;16.1278;0
20220713043341089_OBSUPICE-R6_met.fits;16.8561;26507.8;77.2564;1.36533
20220713043258935_OBSUPICE-R6_snap.fits;21.2726;26469.7;14.8574;0
20220713043356791_OBSUPICE-R6_met.fits;21.9171;26504.9;67.8649;0.512
20220713043443383_OBSUPICE-R6_met.fits;15.1889;26526.9;40.3481;0.170667
20220713043445772_OBSUPICE-R6_met.fits;19.0332;26499;82.8244;0.170667
20220713043359009_OBSUPICE-R6_snap.fits;18.4216;26506.3;12.1624;0
20220713043504545_OBSUPICE-R6_met.fits;16.0139;26507.8;56.695;0.170667
20220713043529292_OBSUPICE-R6_met.fits;21.2854;26513.7;52.0807;2.38933
20220713043459084_OBSUPICE-R6_snap.fits;19.7933;26543;17.4167;0
20220713043559159_OBSUPICE-R6_snap.fits;19.4354;26460.9;9.76693;0
20220713043659745_OBSUPICE-R6_met.fits;18.5225;26506.3;126.058;0.341333
20220713043659233_OBSUPICE-R6_snap.fits;15.9652;26513.7;17.3976;0
20220713043819617_OBSUPICE-R6_met.fits;19.8704;26512.2;41.4029;0.853333
20220713043841463_OBSUPICE-R6_met.fits;16.8725;26500.5;49.9235;0.853333
20220713043759308_OBSUPICE-R6_snap.fits;19.918;26502;13.0897;0
20220713043859383_OBSUPICE-R6_snap.fits;19.1342;26510.7;18.9778;0
20220713043959457_OBSUPICE-R6_snap.fits;17.7612;26545.9;18.7788;0
20220713044059532_OBSUPICE-R6_snap.fits;17.149;26538.6;17.8744;0
20220713044255927_OBSUPICE-R6_met.fits;16.4104;26475.6;45.099;0.170667
20220713044159607_OBSUPICE-R6_snap.fits;17.3218;26543;16.9042;0
20220713044259681_OBSUPICE-R6_snap.fits;18.9318;26469.7;14.2677;0
20220713044359756_OBSUPICE-R6_snap.fits;20.0882;26544.4;18.5313;0
20220713044459831_OBSUPICE-R6_snap.fits;16.1791;26499;11.0345;0
20220713044559905_OBSUPICE-R6_snap.fits;17.6983;26525.4;18.6823;0
20220713044725921_OBSUPICE-R6_met.fits;15.9948;26497.6;54.3037;0.170667
20220713044659980_OBSUPICE-R6_snap.fits;17.9254;26463.9;15.0162;0
20220713044756983_OBSUPICE-R6_met.fits;14.6999;26500.5;93.8595;0.341333
20220713044805857_OBSUPICE-R6_met.fits;19.4178;26497.6;77.3005;0.341333
20220713044829751_OBSUPICE-R6_met.fits;13.581;26502;39.0806;0.341333
20220713044800055_OBSUPICE-R6_snap.fits;16.4866;26499;27.0932;0
20220713044856033_OBSUPICE-R6_met.fits;15.0231;26529.8;53.6149;1.87733
20220713044906785_OBSUPICE-R6_met.fits;20.1571;26475.6;172.838;0.341333
20220713044900129_OBSUPICE-R6_snap.fits;15.3337;26463.9;18.8009;0
20220713045053111_OBSUPICE-R6_met.fits;16.8482;26491.7;37.4395;0.341333
20220713045000204_OBSUPICE-R6_snap.fits;20.8566;26544.4;19.6844;0
20220713045100279_OBSUPICE-R6_snap.fits;19.3634;26459.5;15.0569;0
20220713045245409_OBSUPICE-R6_met.fits;17.3528;26484.4;51.6504;0.341333
20220713045200353_OBSUPICE-R6_snap.fits;14.9576;26537.1;17.8314;0
20220713045331319_OBSUPICE-R6_met.fits;17.2607;26484.4;59.8539;0.170667
20220713045300428_OBSUPICE-R6_snap.fits;16.5814;26547.4;10.395;0
20220713045416033_OBSUPICE-R6_met.fits;15.4929;26506.3;36.0992;0.170667
20220713045428833_OBSUPICE-R6_met.fits;15.8731;26509.3;135.07;0.341333
20220713045445729_OBSUPICE-R6_met.fits;20.9572;26502;46.1396;1.70667
20220713045400503_OBSUPICE-R6_snap.fits;17.4846;26487.3;17.0193;0
20220713045508428_OBSUPICE-R6_met.fits;17.8971;26506.3;98.3419;0.341333
20220713045541708_OBSUPICE-R6_met.fits;18.1431;26502;73.1975;0.170667
20220713045500577_OBSUPICE-R6_snap.fits;18.3979;26540;15.7071;0
20220713045600652_OBSUPICE-R6_snap.fits;22.9733;26506.3;17.0979;0
20220713045748172_OBSUPICE-R6_met.fits;18.0639;26488.8;37.7984;0.170667
20220713045700727_OBSUPICE-R6_snap.fits;18.4036;26460.9;15.5994;0
20220713045820257_OBSUPICE-R6_met.fits;18.9379;26497.6;47.3501;0.170667
20220713045800801_OBSUPICE-R6_snap.fits;16.4187;26537.1;15.0596;0
20220713045930913_OBSUPICE-R6_met.fits;20.3316;26500.5;61.7636;0.341333
20220713045900876_OBSUPICE-R6_snap.fits;17.7044;26463.9;16.0747;0
