# file name; noise; peak f.; mag.; duration
20220713150045751_OBSUPICE-R6_snap.fits;14.0683;26519.5;16.0644;0
20220713150145825_OBSUPICE-R6_snap.fits;15.457;26468.3;16.8589;0
20220713150340172_OBSUPICE-R6_met.fits;19.7497;26488.8;64.8239;1.536
20220713150245900_OBSUPICE-R6_snap.fits;16.2861;26449.2;15.6681;0
20220713150439393_OBSUPICE-R6_met.fits;14.7773;26509.3;34.986;0.170667
20220713150345975_OBSUPICE-R6_snap.fits;19.9837;26478.5;14.9253;0
20220713150446049_OBSUPICE-R6_snap.fits;15.5289;26491.7;13.2706;0
20220713150551244_OBSUPICE-R6_met.fits;13.5396;26502;28.3209;0.170667
20220713150546124_OBSUPICE-R6_snap.fits;16.6813;26535.6;14.3063;0
20220713150646199_OBSUPICE-R6_snap.fits;17.4246;26538.6;20.9656;0
20220713150746273_OBSUPICE-R6_snap.fits;13.9259;26480;13.2655;0
20220713150925431_OBSUPICE-R6_met.fits;15.8815;26472.7;33.183;0.170667
20220713150846348_OBSUPICE-R6_snap.fits;14.983;26512.2;14.2624;0
20220713151000076_OBSUPICE-R6_met.fits;14.2193;26500.5;49.3121;0.341333
20220713150946423_OBSUPICE-R6_snap.fits;14.4921;26468.3;14.5488;0
20220713151045132_OBSUPICE-R6_met.fits;13.6896;26480;35.6637;0.341333
20220713151119948_OBSUPICE-R6_met.fits;14.9293;26466.8;58.941;0.170667
20220713151046497_OBSUPICE-R6_snap.fits;18.0246;26513.7;14.3332;0
20220713151146572_OBSUPICE-R6_snap.fits;15.671;26521;17.6285;0
20220713151256545_OBSUPICE-R6_met.fits;18.1103;26484.4;105.86;1.024
20220713151246647_OBSUPICE-R6_snap.fits;15.8914;26516.6;13.7092;0
20220713151346721_OBSUPICE-R6_snap.fits;15.265;26516.6;15.249;0
20220713151446796_OBSUPICE-R6_snap.fits;17.9497;26474.1;12.8219;0
20220713151614348_OBSUPICE-R6_met.fits;15.7621;26482.9;56.6193;0.341333
20220713151546871_OBSUPICE-R6_snap.fits;17.2354;26521;13.0547;0
20220713151646945_OBSUPICE-R6_snap.fits;17.9064;26506.3;13.7034;0
20220713151747020_OBSUPICE-R6_snap.fits;14.8696;26532.7;12.8605;0
20220713151847948_OBSUPICE-R6_met.fits;12.4945;26488.8;44.2818;0.341333
20220713151936759_OBSUPICE-R6_met.fits;15.7299;26496.1;36.5378;0.341333
20220713151847095_OBSUPICE-R6_snap.fits;20.9137;26504.9;24.0245;0
20220713151947169_OBSUPICE-R6_snap.fits;18.0456;26540;13.6243;0
20220713152103969_OBSUPICE-R6_met.fits;16.7285;26478.5;34.4721;0.170667
20220713152047244_OBSUPICE-R6_snap.fits;17.792;26466.8;13.5849;0
20220713152147319_OBSUPICE-R6_snap.fits;17.0666;26519.5;19.423;0
20220713152247393_OBSUPICE-R6_snap.fits;15.8514;26460.9;13.7342;0
20220713152354807_OBSUPICE-R6_met.fits;15.4228;26507.8;62.4088;0.341333
20220713152358732_OBSUPICE-R6_met.fits;17.3883;26477.1;47.3981;0.170667
20220713152347468_OBSUPICE-R6_snap.fits;17.3287;26477.1;16.0391;0
20220713152447543_OBSUPICE-R6_snap.fits;17.0265;26519.5;12.6552;0
20220713152547617_OBSUPICE-R6_snap.fits;14.8953;26529.8;10.4361;0
20220713152736503_OBSUPICE-R6_met.fits;16.3526;26516.6;57.3841;0.170667
20220713152647692_OBSUPICE-R6_snap.fits;13.5946;26497.6;12.1816;0
20220713152747767_OBSUPICE-R6_snap.fits;15.365;26547.4;14.4619;0
20220713152903713_OBSUPICE-R6_met.fits;17.5504;26474.1;96.678;0.682667
20220713152847841_OBSUPICE-R6_snap.fits;15.3352;26469.7;11.7728;0
20220713153005495_OBSUPICE-R6_met.fits;14.537;26500.5;35.9056;0.341333
20220713153017271_OBSUPICE-R6_met.fits;16.189;26487.3;36.837;0.341333
20220713153028705_OBSUPICE-R6_met.fits;16.4393;26472.7;44.667;0.170667
20220713152947916_OBSUPICE-R6_snap.fits;19.4193;26506.3;16.8602;0
20220713153057889_OBSUPICE-R6_met.fits;14.6675;26488.8;41.7355;0.512
20220713153047991_OBSUPICE-R6_snap.fits;14.2997;26455.1;15.1577;0
20220713153148065_OBSUPICE-R6_snap.fits;14.8401;26477.1;11.223;0
20220713153248140_OBSUPICE-R6_snap.fits;14.3621;26518.1;15.4913;0
20220713153405111_OBSUPICE-R6_met.fits;18.4555;26466.8;98.8045;0.341333
20220713153348215_OBSUPICE-R6_snap.fits;16.6479;26516.6;20.7111;0
20220713153448289_OBSUPICE-R6_snap.fits;16.485;26512.2;14.8889;0
20220713153548364_OBSUPICE-R6_snap.fits;17.652;26509.3;16.4585;0
20220713153648439_OBSUPICE-R6_snap.fits;17.6788;26532.7;20.3112;0
20220713153748513_OBSUPICE-R6_snap.fits;15.5662;26449.2;15.1282;0
20220713153848588_OBSUPICE-R6_snap.fits;15.3933;26529.8;17.8173;0
20220713153948663_OBSUPICE-R6_snap.fits;14.5641;26469.7;13.5023;0
20220713154131916_OBSUPICE-R6_met.fits;14.3202;26478.5;103.766;0.341333
20220713154048737_OBSUPICE-R6_snap.fits;16.247;26522.5;13.2718;0
20220713154243767_OBSUPICE-R6_met.fits;14.434;26502;51.8233;0.341333
20220713154148812_OBSUPICE-R6_snap.fits;16.3102;26531.2;10.3479;0
20220713154248887_OBSUPICE-R6_snap.fits;19.8988;26488.8;16.3493;0
20220713154355276_OBSUPICE-R6_met.fits;17.3076;26496.1;131.673;0.341333
20220713154406369_OBSUPICE-R6_met.fits;18.0331;26504.9;39.8116;0.512
20220713154348961_OBSUPICE-R6_snap.fits;17.8046;26532.7;12.1203;0
20220713154449036_OBSUPICE-R6_snap.fits;18.4267;26518.1;22.6625;0
20220713154549111_OBSUPICE-R6_snap.fits;16.8732;26518.1;19.7303;0
20220713154717345_OBSUPICE-R6_met.fits;15.5345;26484.4;39.4743;0.170667
20220713154649185_OBSUPICE-R6_snap.fits;13.9509;26516.6;10.6007;0
20220713154821687_OBSUPICE-R6_met.fits;15.5971;26529.8;38.0296;0.170667
20220713154749260_OBSUPICE-R6_snap.fits;16.6838;26521;16.3255;0
20220713154849335_OBSUPICE-R6_snap.fits;15.5537;26516.6;16.2371;0
20220713155019959_OBSUPICE-R6_met.fits;13.5363;26494.6;32.3776;0.170667
20220713154949409_OBSUPICE-R6_snap.fits;18.4235;26456.5;13.5314;0
20220713155049484_OBSUPICE-R6_snap.fits;13.9239;26541.5;11.4833;0
20220713155154167_OBSUPICE-R6_met.fits;19.0113;26487.3;43.0039;0.170667
20220713155214135_OBSUPICE-R6_met.fits;17.4023;26499;121.407;0.341333
20220713155149559_OBSUPICE-R6_snap.fits;19.62;26494.6;14.6433;0
20220713155252364_OBSUPICE-R6_met.fits;14.8685;26485.8;39.4888;0.341333
20220713155249633_OBSUPICE-R6_snap.fits;16.8974;26478.5;15.4904;0
20220713155412577_OBSUPICE-R6_met.fits;16.5862;26503.4;71.6001;0.341333
20220713155349708_OBSUPICE-R6_snap.fits;17.3735;26532.7;17.4186;0
20220713155449783_OBSUPICE-R6_snap.fits;18.0675;26503.4;16.0986;0
20220713155549857_OBSUPICE-R6_snap.fits;19.25;26478.5;13.2926;0
20220713155649932_OBSUPICE-R6_snap.fits;13.3967;26509.3;18.329;0
20220713155800247_OBSUPICE-R6_met.fits;20.8238;26491.7;208.637;0.341333
20220713155750007_OBSUPICE-R6_snap.fits;15.0543;26465.3;12.1364;0
20220713155850081_OBSUPICE-R6_snap.fits;14.1956;26515.1;16.6733;0
20220713155950156_OBSUPICE-R6_snap.fits;15.3336;26453.6;18.2486;0
