# file name; noise; peak f.; mag.; duration
20220713120032311_OBSUPICE-R6_snap.fits;17.2675;26465.3;16.455;0
20220713120132385_OBSUPICE-R6_snap.fits;16.9141;26545.9;20.2657;0
20220713120240481_OBSUPICE-R6_met.fits;16.5971;26513.7;34.6174;0.341333
20220713120232460_OBSUPICE-R6_snap.fits;15.7007;26515.1;12.1541;0
20220713120344311_OBSUPICE-R6_met.fits;15.2434;26513.7;32.979;0.341333
20220713120332535_OBSUPICE-R6_snap.fits;17.8714;26528.3;13.7259;0
20220713120432609_OBSUPICE-R6_snap.fits;20.403;26510.7;18.2628;0
20220713120618252_OBSUPICE-R6_met.fits;21.7852;26494.6;51.8273;0.170667
20220713120532684_OBSUPICE-R6_snap.fits;16.9579;26547.4;17.9078;0
20220713120638049_OBSUPICE-R6_met.fits;14.8857;26502;36.6162;0.170667
20220713120632759_OBSUPICE-R6_snap.fits;16.2144;26547.4;13.7918;0
20220713120736076_OBSUPICE-R6_met.fits;15.865;26499;42.6421;0.341333
20220713120732833_OBSUPICE-R6_snap.fits;13.8141;26547.4;11.8429;0
20220713120832908_OBSUPICE-R6_snap.fits;17.3158;26538.6;15.6661;0
20220713121018209_OBSUPICE-R6_met.fits;14.6019;26537.1;42.5434;0.682667
20220713120932983_OBSUPICE-R6_snap.fits;16.1803;26547.4;16.8679;0
20220713121033057_OBSUPICE-R6_snap.fits;16.4457;26547.4;16.5346;0
20220713121136545_OBSUPICE-R6_met.fits;14.2614;26504.9;36.3305;0.170667
20220713121142007_OBSUPICE-R6_met.fits;13.8889;26488.8;29.8375;0.170667
20220713121204364_OBSUPICE-R6_met.fits;13.9633;26502;52.3669;0.341333
20220713121133132_OBSUPICE-R6_snap.fits;17.4419;26499;14.3829;0
20220713121313313_OBSUPICE-R6_met.fits;16.2181;26504.9;33.3159;0.170667
20220713121233207_OBSUPICE-R6_snap.fits;12.0762;26545.9;14.5924;0
20220713121333281_OBSUPICE-R6_snap.fits;19.4095;26456.5;16.8314;0
20220713121528652_OBSUPICE-R6_met.fits;18.4187;26490.2;127.636;0.682667
20220713121433356_OBSUPICE-R6_snap.fits;19.2506;26537.1;14.2481;0
20220713121533431_OBSUPICE-R6_snap.fits;21.0849;26478.5;15.841;0
20220713121633505_OBSUPICE-R6_snap.fits;16.89;26493.2;15.8796;0
20220713121732215_OBSUPICE-R6_met.fits;15.5811;26493.2;36.5004;0.170667
20220713121746380_OBSUPICE-R6_met.fits;17.3084;26502;65.5338;0.341333
20220713121829047_OBSUPICE-R6_met.fits;17.5017;26499;87.5598;0.512
20220713121733580_OBSUPICE-R6_snap.fits;17.6955;26499;13.9578;0
20220713121858572_OBSUPICE-R6_met.fits;19.9286;26490.2;60.804;0.512
20220713121833655_OBSUPICE-R6_snap.fits;18.7499;26541.5;17.984;0
20220713121933729_OBSUPICE-R6_snap.fits;20.4063;26544.4;19.1806;0
20220713122033804_OBSUPICE-R6_snap.fits;17.0294;26499;13.6527;0
20220713122225932_OBSUPICE-R6_met.fits;17.7508;26497.6;144.113;0.341333
20220713122133879_OBSUPICE-R6_snap.fits;17.2012;26528.3;16.6629;0
20220713122233953_OBSUPICE-R6_snap.fits;15.3768;26455.1;18.0963;0
20220713122409697_OBSUPICE-R6_met.fits;17.7117;26493.2;41.004;0.341333
20220713122334028_OBSUPICE-R6_snap.fits;16.3334;26485.8;13.3878;0
20220713122449292_OBSUPICE-R6_met.fits;17.7536;26475.6;163.942;0.512
20220713122454583_OBSUPICE-R6_met.fits;16.5017;26507.8;34.1154;0.170667
20220713122434103_OBSUPICE-R6_snap.fits;14.1781;26541.5;12.208;0
20220713122535031_OBSUPICE-R6_met.fits;14.6238;26496.1;29.9988;0.170667
20220713122534177_OBSUPICE-R6_snap.fits;13.4006;26468.3;13.0476;0
20220713122706508_OBSUPICE-R6_met.fits;15.0622;26480;45.8515;0.170667
20220713122634252_OBSUPICE-R6_snap.fits;13.313;26485.8;12.24;0
20220713122743372_OBSUPICE-R6_met.fits;15.7827;26485.8;49.2968;0.341333
20220713122734327_OBSUPICE-R6_snap.fits;14.4276;26544.4;14.1445;0
20220713122835596_OBSUPICE-R6_met.fits;19.6508;26494.6;46.8982;0.170667
20220713122918604_OBSUPICE-R6_met.fits;13.2206;26499;51.7255;0.341333
20220713122834401_OBSUPICE-R6_snap.fits;18.5092;26525.4;9.41563;0
20220713122941815_OBSUPICE-R6_met.fits;16.5067;26497.6;55.9324;0.170667
20220713122951031_OBSUPICE-R6_met.fits;15.5643;26493.2;38.4906;0.170667
20220713122934476_OBSUPICE-R6_snap.fits;18.6549;26452.1;19.0098;0
20220713123034551_OBSUPICE-R6_snap.fits;18.4766;26481.4;14.5028;0
20220713123134625_OBSUPICE-R6_snap.fits;17.6197;26474.1;16.6798;0
20220713123234700_OBSUPICE-R6_snap.fits;19.645;26493.2;15.3819;0
20220713123342113_OBSUPICE-R6_met.fits;15.5399;26496.1;59.2359;0.170667
20220713123415223_OBSUPICE-R6_met.fits;14.294;26547.4;47.6098;1.024
20220713123334775_OBSUPICE-R6_snap.fits;16.0399;26541.5;16.4479;0
20220713123531340_OBSUPICE-R6_met.fits;16.8439;26496.1;37.8339;0.170667
20220713123434849_OBSUPICE-R6_snap.fits;18.1877;26477.1;14.3836;0
20220713123558817_OBSUPICE-R6_met.fits;14.5633;26513.7;47.2679;0.341333
20220713123534924_OBSUPICE-R6_snap.fits;14.0452;26509.3;15.2807;0
20220713123634999_OBSUPICE-R6_snap.fits;17.046;26521;13.6045;0
20220713123741047_OBSUPICE-R6_met.fits;12.3654;26513.7;74.4587;0.512
20220713123758455_OBSUPICE-R6_met.fits;13.7388;26507.8;30.6402;0.170667
20220713123735073_OBSUPICE-R6_snap.fits;17.9548;26469.7;18.5399;0
20220713123835148_OBSUPICE-R6_snap.fits;20.0983;26540;15.9144;0
20220713123935223_OBSUPICE-R6_snap.fits;16.0491;26535.6;11.979;0
20220713124036663_OBSUPICE-R6_met.fits;14.057;26491.7;53.956;0.512
20220713124110113_OBSUPICE-R6_met.fits;18.5824;26487.3;44.2685;0.341333
20220713124115916_OBSUPICE-R6_met.fits;16.3595;26481.4;49.393;0.170667
20220713124035297_OBSUPICE-R6_snap.fits;19.7192;26482.9;14.6703;0
20220713124227596_OBSUPICE-R6_met.fits;17.2151;26465.3;42.0879;0.170667
20220713124135372_OBSUPICE-R6_snap.fits;16.0904;26540;16.2991;0
20220713124330743_OBSUPICE-R6_met.fits;16.9423;26493.2;34.3049;0.170667
20220713124235447_OBSUPICE-R6_snap.fits;18.4855;26456.5;14.0468;0
20220713124341324_OBSUPICE-R6_met.fits;19.0124;26485.8;43.8934;0.170667
20220713124335521_OBSUPICE-R6_snap.fits;19.8372;26516.6;11.3173;0
20220713124528161_OBSUPICE-R6_met.fits;15.1763;26516.6;44.3034;1.36533
20220713124435596_OBSUPICE-R6_snap.fits;19.1557;26478.5;19.1123;0
20220713124535671_OBSUPICE-R6_snap.fits;14.5812;26540;16.2949;0
20220713124635745_OBSUPICE-R6_snap.fits;17.6177;26538.6;14.5974;0
20220713124735820_OBSUPICE-R6_snap.fits;17.475;26537.1;16.239;0
20220713124835895_OBSUPICE-R6_snap.fits;13.8882;26528.3;11.6761;0
20220713124941089_OBSUPICE-R6_met.fits;17.1952;26513.7;37.2606;0.170667
20220713125008225_OBSUPICE-R6_met.fits;18.027;26491.7;41.2919;0.170667
20220713125026145_OBSUPICE-R6_met.fits;14.8471;26491.7;36.9622;0.341333
20220713124935969_OBSUPICE-R6_snap.fits;18.0173;26538.6;15.0513;0
20220713125111884_OBSUPICE-R6_met.fits;15.2773;26500.5;122.094;0.512
20220713125036044_OBSUPICE-R6_snap.fits;16.4382;26510.7;14.3153;0
20220713125136119_OBSUPICE-R6_snap.fits;13.3131;26499;13.3173;0
20220713125256844_OBSUPICE-R6_met.fits;18.7982;26496.1;99.6554;0.170667
20220713125236193_OBSUPICE-R6_snap.fits;15.9293;26449.2;13.1428;0
20220713125409207_OBSUPICE-R6_met.fits;17.524;26523.9;43.1134;0.512
20220713125336268_OBSUPICE-R6_snap.fits;13.8175;26543;18.6514;0
20220713125436343_OBSUPICE-R6_snap.fits;16.7204;26518.1;15.3261;0
20220713125534028_OBSUPICE-R6_met.fits;18.8864;26484.4;37.9585;0.341333
20220713125536417_OBSUPICE-R6_snap.fits;17.4424;26541.5;14.2801;0
20220713125636492_OBSUPICE-R6_snap.fits;20.5951;26499;14.6695;0
20220713125812236_OBSUPICE-R6_met.fits;17.087;26490.2;38.3298;0.170667
20220713125736567_OBSUPICE-R6_snap.fits;17.096;26507.8;11.5627;0
20220713125837495_OBSUPICE-R6_met.fits;16.3782;26491.7;47.4432;0.512
20220713125852343_OBSUPICE-R6_met.fits;13.7108;26496.1;82.2185;0.341333
20220713125855756_OBSUPICE-R6_met.fits;16.9945;26493.2;36.336;0.341333
20220713125836641_OBSUPICE-R6_snap.fits;16.8633;26475.6;14.9147;0
20220713125936716_OBSUPICE-R6_snap.fits;15.9797;26537.1;16.9924;0
