# file name; noise; peak f.; mag.; duration
20220713185954892_OBSUPICE-R6_met.fits;14.82;26510.7;36.0102;0.170667
20220713190003596_OBSUPICE-R6_snap.fits;16.0133;26545.9;15.159;0
20220713190103671_OBSUPICE-R6_snap.fits;17.3735;26478.5;17.6633;0
20220713190203063_OBSUPICE-R6_met.fits;15.3054;26545.9;55.5894;0.853333
20220713190223713_OBSUPICE-R6_met.fits;16.9469;26472.7;45.6076;0.170667
20220713190203745_OBSUPICE-R6_snap.fits;13.8069;26463.9;13.6961;0
20220713190303820_OBSUPICE-R6_snap.fits;13.8659;26502;15.6964;0
20220713190407820_OBSUPICE-R6_met.fits;16.7374;26493.2;49.5422;0.341333
20220713190430348_OBSUPICE-R6_met.fits;15.8716;26512.2;45.6951;0.170667
20220713190403895_OBSUPICE-R6_snap.fits;18.5391;26532.7;11.2173;0
20220713190503969_OBSUPICE-R6_snap.fits;20.1542;26488.8;15.4735;0
20220713190604044_OBSUPICE-R6_snap.fits;15.2508;26493.2;13.5812;0
20220713190704119_OBSUPICE-R6_snap.fits;14.5084;26531.2;13.0107;0
20220713190829452_OBSUPICE-R6_met.fits;15.535;26481.4;57.1711;0.341333
20220713190804193_OBSUPICE-R6_snap.fits;14.0047;26500.5;16.8579;0
20220713190904609_OBSUPICE-R6_met.fits;14.3212;26494.6;29.7309;0.170667
20220713190954103_OBSUPICE-R6_met.fits;16.9409;26499;70.635;0.512
20220713190904268_OBSUPICE-R6_snap.fits;19.9006;26500.5;17.0527;0
20220713191055372_OBSUPICE-R6_met.fits;14.9634;26499;50.8459;0.682667
20220713191004343_OBSUPICE-R6_snap.fits;19.7886;26462.4;19.8587;0
20220713191104417_OBSUPICE-R6_snap.fits;20.4422;26458;19.1589;0
20220713191216609_OBSUPICE-R6_met.fits;18.4326;26490.2;81.5509;0.170667
20220713191247159_OBSUPICE-R6_met.fits;13.9232;26484.4;45.5742;0.170667
20220713191204492_OBSUPICE-R6_snap.fits;15.104;26502;10.5133;0
20220713191313100_OBSUPICE-R6_met.fits;15.1396;26488.8;35.2586;0.170667
20220713191304567_OBSUPICE-R6_snap.fits;14.7435;26499;12.0479;0
20220713191404641_OBSUPICE-R6_snap.fits;16.6789;26487.3;14.5033;0
20220713191504716_OBSUPICE-R6_snap.fits;16.2866;26500.5;11.3916;0
20220713191604791_OBSUPICE-R6_snap.fits;15.5461;26500.5;14.9739;0
20220713191752481_OBSUPICE-R6_met.fits;17.8006;26480;44.0044;0.341333
20220713191704865_OBSUPICE-R6_snap.fits;19.3403;26503.4;16.867;0
20220713191822689_OBSUPICE-R6_met.fits;16.3152;26497.6;52.6891;1.024
20220713191804940_OBSUPICE-R6_snap.fits;16.1704;26500.5;15.3369;0
20220713191934881_OBSUPICE-R6_met.fits;19.0601;26499;47.4085;0.170667
20220713191905015_OBSUPICE-R6_snap.fits;15.3822;26503.4;14.5091;0
20220713192005089_OBSUPICE-R6_snap.fits;15.7986;26502;17.1244;0
20220713192105164_OBSUPICE-R6_snap.fits;15.8131;26502;18.5098;0
20220713192253537_OBSUPICE-R6_met.fits;16.4985;26496.1;42.3576;0.170667
20220713192205239_OBSUPICE-R6_snap.fits;17.4393;26500.5;15.6961;0
20220713192304119_OBSUPICE-R6_met.fits;16.3307;26491.7;39.7086;0.512
20220713192401633_OBSUPICE-R6_met.fits;16.0788;26493.2;44.6092;0.170667
20220713192305313_OBSUPICE-R6_snap.fits;14.8736;26478.5;13.9298;0
20220713192405388_OBSUPICE-R6_snap.fits;16.9296;26471.2;13.0779;0
20220713192505463_OBSUPICE-R6_snap.fits;15.2016;26502;13.178;0
20220713192605537_OBSUPICE-R6_snap.fits;21.5582;26462.4;16.3497;0
20220713192705612_OBSUPICE-R6_snap.fits;18.6898;26518.1;15.2479;0
20220713192805687_OBSUPICE-R6_snap.fits;13.6907;26509.3;13.1153;0
20220713192905761_OBSUPICE-R6_snap.fits;14.7972;26468.3;12.7886;0
20220713193019660_OBSUPICE-R6_met.fits;14.8045;26485.8;47.9652;0.341333
20220713193005836_OBSUPICE-R6_snap.fits;14.9625;26496.1;16.2014;0
20220713193105911_OBSUPICE-R6_snap.fits;14.0296;26497.6;11.5356;0
20220713193232951_OBSUPICE-R6_met.fits;16.9956;26491.7;36.1096;0.170667
20220713193205985_OBSUPICE-R6_snap.fits;16.3064;26528.3;12.5013;0
20220713193323127_OBSUPICE-R6_met.fits;13.6823;26494.6;50.5004;0.170667
20220713193347361_OBSUPICE-R6_met.fits;15.292;26472.7;49.9062;0.170667
20220713193306060_OBSUPICE-R6_snap.fits;17.2224;26487.3;14.8668;0
20220713193406135_OBSUPICE-R6_snap.fits;13.8782;26477.1;12.3129;0
20220713193506209_OBSUPICE-R6_snap.fits;14.2673;26507.8;13.9864;0
20220713193606284_OBSUPICE-R6_snap.fits;14.3187;26499;13.6145;0
20220713193756193_OBSUPICE-R6_met.fits;16.5368;26477.1;35.8674;0.170667
20220713193706359_OBSUPICE-R6_snap.fits;15.7532;26502;13.1048;0
20220713193839372_OBSUPICE-R6_met.fits;14.3455;26490.2;51.7818;0.170667
20220713193806433_OBSUPICE-R6_snap.fits;15.3359;26500.5;15.3991;0
20220713193951905_OBSUPICE-R6_met.fits;13.6678;26499;32.442;0.170667
20220713193906508_OBSUPICE-R6_snap.fits;15.7772;26500.5;18.881;0
20220713194006583_OBSUPICE-R6_snap.fits;16.582;26504.9;14.741;0
20220713194106657_OBSUPICE-R6_snap.fits;16.8486;26475.6;16.0464;0
20220713194206732_OBSUPICE-R6_snap.fits;13.3434;26494.6;13.4612;0
20220713194306807_OBSUPICE-R6_snap.fits;16.4247;26480;16.2732;0
20220713194406881_OBSUPICE-R6_snap.fits;18.5039;26485.8;15.8454;0
20220713194506956_OBSUPICE-R6_snap.fits;14.6373;26525.4;12.3016;0
20220713194607031_OBSUPICE-R6_snap.fits;17.4206;26499;14.5311;0
20220713194707105_OBSUPICE-R6_snap.fits;13.8829;26499;17.3123;0
20220713194807180_OBSUPICE-R6_snap.fits;16.247;26499;13.7578;0
20220713194939852_OBSUPICE-R6_met.fits;12.3303;26503.4;28.8238;0.170667
20220713194907255_OBSUPICE-R6_snap.fits;14.0803;26496.1;12.4744;0
20220713195007329_OBSUPICE-R6_snap.fits;20.2429;26472.7;12.5101;0
20220713195151607_OBSUPICE-R6_met.fits;14.4024;26477.1;52.853;0.170667
20220713195107404_OBSUPICE-R6_snap.fits;17.9495;26500.5;14.368;0
20220713195206284_OBSUPICE-R6_met.fits;15.4313;26496.1;32.4167;0.170667
20220713195224545_OBSUPICE-R6_met.fits;17.5685;26482.9;53.3;0.512
20220713195207479_OBSUPICE-R6_snap.fits;17.3903;26449.2;17.8551;0
20220713195307553_OBSUPICE-R6_snap.fits;14.075;26462.4;14.0387;0
20220713195407628_OBSUPICE-R6_snap.fits;17.72;26496.1;14.1663;0
20220713195507703_OBSUPICE-R6_snap.fits;19.6221;26494.6;15.9187;0
20220713195647201_OBSUPICE-R6_met.fits;16.0856;26499;33.4016;0.170667
20220713195607777_OBSUPICE-R6_snap.fits;15.5334;26545.9;11.412;0
20220713195707852_OBSUPICE-R6_snap.fits;15.528;26499;15.1801;0
20220713195807927_OBSUPICE-R6_snap.fits;16.2263;26526.9;15.5709;0
20220713195937356_OBSUPICE-R6_met.fits;14.9579;26496.1;78.0224;0.341333
20220713195908001_OBSUPICE-R6_snap.fits;18.8996;26522.5;17.7961;0
