# file name; noise; peak f.; mag.; duration
20220713170013409_OBSUPICE-R6_met.fits;12.8182;26488.8;59.7059;0.512
20220713170046519_OBSUPICE-R6_met.fits;17.3288;26494.6;211.354;0.341333
20220713170054711_OBSUPICE-R6_snap.fits;17.9109;26463.9;14.9342;0
20220713170154785_OBSUPICE-R6_snap.fits;14.2983;26507.8;10.9386;0
20220713170254860_OBSUPICE-R6_snap.fits;14.8099;26478.5;15.508;0
20220713170354935_OBSUPICE-R6_snap.fits;16.5216;26507.8;13.5801;0
20220713170519927_OBSUPICE-R6_met.fits;14.8348;26487.3;30.638;0.170667
20220713170455009_OBSUPICE-R6_snap.fits;18.3032;26494.6;22.2768;0
20220713170555084_OBSUPICE-R6_snap.fits;14.9886;26475.6;16.3335;0
20220713170655159_OBSUPICE-R6_snap.fits;18.1416;26452.1;18.4381;0
20220713170755233_OBSUPICE-R6_snap.fits;15.7058;26460.9;11.0396;0
20220713170855308_OBSUPICE-R6_snap.fits;19.1795;26509.3;15.8992;0
20220713170955383_OBSUPICE-R6_snap.fits;15.818;26513.7;10.0503;0
20220713171055457_OBSUPICE-R6_snap.fits;17.5499;26504.9;12.4938;0
20220713171155532_OBSUPICE-R6_snap.fits;14.8594;26484.4;16.0598;0
20220713171339809_OBSUPICE-R6_met.fits;16.6849;26496.1;56.3007;0.341333
20220713171255607_OBSUPICE-R6_snap.fits;13.9859;26480;12.4223;0
20220713171355681_OBSUPICE-R6_snap.fits;15.0142;26500.5;12.1811;0
20220713171516748_OBSUPICE-R6_met.fits;15.3774;26529.8;34.1261;0.170667
20220713171455756_OBSUPICE-R6_snap.fits;16.8;26494.6;16.1786;0
20220713171646689_OBSUPICE-R6_met.fits;16.4477;26500.5;38.8196;0.170667
20220713171555831_OBSUPICE-R6_snap.fits;16.0333;26538.6;16.1385;0
20220713171655905_OBSUPICE-R6_snap.fits;21.4172;26540;17.4815;0
20220713171755980_OBSUPICE-R6_snap.fits;18.5384;26509.3;13.0135;0
20220713171907831_OBSUPICE-R6_met.fits;14.5373;26488.8;34.6991;0.170667
20220713171856055_OBSUPICE-R6_snap.fits;16.4588;26541.5;12.6292;0
20220713171956129_OBSUPICE-R6_snap.fits;14.0457;26507.8;15.3272;0
20220713172144844_OBSUPICE-R6_met.fits;16.5753;26480;89.6655;1.36533
20220713172056204_OBSUPICE-R6_snap.fits;14.1798;26532.7;15.8765;0
20220713172200716_OBSUPICE-R6_met.fits;15.8004;26500.5;35.9129;0.170667
20220713172156279_OBSUPICE-R6_snap.fits;15.456;26535.6;12.8357;0
20220713172256353_OBSUPICE-R6_snap.fits;16.3809;26481.4;16.1755;0
20220713172407351_OBSUPICE-R6_met.fits;14.8326;26494.6;98.6711;0.341333
20220713172356428_OBSUPICE-R6_snap.fits;16.2803;26506.3;16.1078;0
20220713172456503_OBSUPICE-R6_snap.fits;14.8004;26493.2;10.9992;0
20220713172634124_OBSUPICE-R6_met.fits;16.5739;26491.7;51.6002;0.853333
20220713172556577_OBSUPICE-R6_snap.fits;17.9839;26481.4;13.9981;0
20220713172656652_OBSUPICE-R6_snap.fits;16.6094;26504.9;20.0189;0
20220713172756727_OBSUPICE-R6_snap.fits;17.417;26504.9;21.5;0
20220713172926839_OBSUPICE-R6_met.fits;17.4437;26507.8;50.9735;0.341333
20220713172856801_OBSUPICE-R6_snap.fits;19.7676;26480;15.3721;0
20220713172956876_OBSUPICE-R6_snap.fits;16.7753;26480;15.8037;0
20220713173056951_OBSUPICE-R6_snap.fits;15.4674;26477.1;17.5949;0
20220713173157025_OBSUPICE-R6_snap.fits;18.4761;26523.9;13.9983;0
20220713173257100_OBSUPICE-R6_snap.fits;16.1565;26499;17.409;0
20220713173357175_OBSUPICE-R6_snap.fits;18.8948;26504.9;14.3498;0
20220713173457249_OBSUPICE-R6_snap.fits;15.4479;26506.3;21.8;0
20220713173643233_OBSUPICE-R6_met.fits;17.1753;26500.5;45.3311;0.512
20220713173557324_OBSUPICE-R6_snap.fits;16.1722;26543;15.4345;0
20220713173657399_OBSUPICE-R6_snap.fits;19.7585;26478.5;12.8921;0
20220713173827852_OBSUPICE-R6_met.fits;13.8268;26485.8;29.1684;0.170667
20220713173757473_OBSUPICE-R6_snap.fits;14.4689;26458;14.5933;0
20220713173857548_OBSUPICE-R6_snap.fits;15.0999;26449.2;15.9587;0
20220713174018956_OBSUPICE-R6_met.fits;17.0955;26502;39.2572;0.341333
20220713173957623_OBSUPICE-R6_snap.fits;16.3386;26459.5;12.9184;0
20220713174057697_OBSUPICE-R6_snap.fits;15.4807;26504.9;12.0151;0
20220713174157772_OBSUPICE-R6_snap.fits;16.6329;26504.9;9.88638;0
20220713174257847_OBSUPICE-R6_snap.fits;18.8828;26523.9;12.8666;0
20220713174357921_OBSUPICE-R6_snap.fits;13.8644;26504.9;13.3131;0
20220713174533665_OBSUPICE-R6_met.fits;19.1413;26475.6;47.9745;0.170667
20220713174457996_OBSUPICE-R6_snap.fits;14.8645;26506.3;14.0959;0
20220713174558071_OBSUPICE-R6_snap.fits;14.8787;26497.6;9.78595;0
20220713174658145_OBSUPICE-R6_snap.fits;20.0103;26506.3;18.1633;0
20220713174757367_OBSUPICE-R6_met.fits;16.2859;26504.9;34.2124;0.170667
20220713174758220_OBSUPICE-R6_snap.fits;19.7026;26504.9;12.6223;0
20220713174858295_OBSUPICE-R6_snap.fits;16.4811;26460.9;13.0486;0
20220713175004513_OBSUPICE-R6_met.fits;18.1675;26482.9;76.8486;0.341333
20220713175013047_OBSUPICE-R6_met.fits;17.9073;26490.2;37.3736;0.170667
20220713174958369_OBSUPICE-R6_snap.fits;13.0307;26469.7;9.5382;0
20220713175058444_OBSUPICE-R6_snap.fits;17.0661;26503.4;18.2332;0
20220713175223777_OBSUPICE-R6_met.fits;12.4675;26494.6;35.2844;0.170667
20220713175158519_OBSUPICE-R6_snap.fits;17.0539;26503.4;15.2352;0
20220713175312417_OBSUPICE-R6_met.fits;14.8469;26497.6;63.181;0.170667
20220713175342625_OBSUPICE-R6_met.fits;14.3104;26496.1;37.8137;0.170667
20220713175258593_OBSUPICE-R6_snap.fits;11.3502;26458;13.4079;0
20220713175358668_OBSUPICE-R6_snap.fits;14.4182;26496.1;11.7797;0
20220713175508983_OBSUPICE-R6_met.fits;13.7874;26493.2;40.6082;0.512
20220713175458743_OBSUPICE-R6_snap.fits;14.7634;26502;16.4657;0
20220713175558817_OBSUPICE-R6_snap.fits;14.6706;26484.4;10.8355;0
20220713175658892_OBSUPICE-R6_snap.fits;15.6733;26502;18.2915;0
20220713175814156_OBSUPICE-R6_met.fits;14.9113;26481.4;31.7408;0.170667
20220713175758967_OBSUPICE-R6_snap.fits;13.6652;26502;9.74273;0
20220713175930615_OBSUPICE-R6_met.fits;16.4249;26487.3;120.051;0.341333
20220713175859041_OBSUPICE-R6_snap.fits;15.831;26522.5;15.0547;0
20220713175959116_OBSUPICE-R6_snap.fits;15.8345;26477.1;13.4019;0
