# file name; noise; peak f.; mag.; duration
20220713180041100_OBSUPICE-R6_met.fits;15.1907;26507.8;42.9897;0.341333
20220713180059191_OBSUPICE-R6_snap.fits;15.4348;26535.6;11.8642;0
20220713180159265_OBSUPICE-R6_snap.fits;14.4268;26475.6;13.5439;0
20220713180303095_OBSUPICE-R6_met.fits;12.7976;26504.9;31.9898;3.072
20220713180259340_OBSUPICE-R6_snap.fits;17.4125;26519.5;12.7013;0
20220713180359415_OBSUPICE-R6_snap.fits;14.2711;26494.6;11.9749;0
20220713180459489_OBSUPICE-R6_snap.fits;13.1305;26518.1;13.6558;0
20220713180634721_OBSUPICE-R6_met.fits;12.337;26482.9;95.4425;0.341333
20220713180559564_OBSUPICE-R6_snap.fits;14.516;26502;16.8355;0
20220713180659639_OBSUPICE-R6_snap.fits;16.6541;26500.5;17.3505;0
20220713180759713_OBSUPICE-R6_snap.fits;17.1936;26504.9;13.9516;0
20220713180905932_OBSUPICE-R6_met.fits;14.2017;26487.3;33.9981;0.170667
20220713180859788_OBSUPICE-R6_snap.fits;14.063;26502;17.5839;0
20220713180959863_OBSUPICE-R6_snap.fits;13.3281;26523.9;13.5269;0
20220713181147553_OBSUPICE-R6_met.fits;15.7559;26487.3;190.474;0.512
20220713181059937_OBSUPICE-R6_snap.fits;14.0595;26488.8;15.0849;0
20220713181200012_OBSUPICE-R6_snap.fits;15.1762;26477.1;12.0719;0
20220713181305377_OBSUPICE-R6_met.fits;13.5089;26497.6;297.126;0.682667
20220713181348897_OBSUPICE-R6_met.fits;15.9974;26450.7;41.2788;0.170667
20220713181300087_OBSUPICE-R6_snap.fits;14.5274;26503.4;13.6489;0
20220713181400161_OBSUPICE-R6_snap.fits;14.7434;26499;12.7519;0
20220713181500236_OBSUPICE-R6_snap.fits;12.9395;26504.9;16.7808;0
20220713181600311_OBSUPICE-R6_snap.fits;13.4161;26487.3;13.1918;0
20220713181700385_OBSUPICE-R6_snap.fits;13.5452;26504.9;13.837;0
20220713181757559_OBSUPICE-R6_met.fits;14.3019;26490.2;36.4387;0.341333
20220713181800460_OBSUPICE-R6_snap.fits;16.1991;26494.6;13.0185;0
20220713181951905_OBSUPICE-R6_met.fits;13.7123;26462.4;82.4071;0.170667
20220713181900535_OBSUPICE-R6_snap.fits;13.0271;26507.8;12.8306;0
20220713182000609_OBSUPICE-R6_snap.fits;16.885;26503.4;12.427;0
20220713182139255_OBSUPICE-R6_met.fits;18.2312;26494.6;62.7768;0.512
20220713182100684_OBSUPICE-R6_snap.fits;16.6576;26456.5;15.0649;0
20220713182200759_OBSUPICE-R6_snap.fits;14.5576;26465.3;13.1676;0
20220713182300833_OBSUPICE-R6_snap.fits;15.0696;26471.2;17.5709;0
20220713182400908_OBSUPICE-R6_snap.fits;12.6988;26503.4;13.8239;0
20220713182500983_OBSUPICE-R6_snap.fits;14.9326;26463.9;13.6307;0
20220713182608396_OBSUPICE-R6_met.fits;13.0332;26494.6;28.844;2.048
20220713182618295_OBSUPICE-R6_met.fits;16.5136;26500.5;80.9292;0.512
20220713182601057_OBSUPICE-R6_snap.fits;13.5593;26503.4;17.2176;0
20220713182701132_OBSUPICE-R6_snap.fits;12.1679;26504.9;10.7264;0
20220713182801207_OBSUPICE-R6_snap.fits;16.3964;26518.1;14.8023;0
20220713182901281_OBSUPICE-R6_snap.fits;14.9246;26503.4;14.7435;0
20220713183001356_OBSUPICE-R6_snap.fits;16.9071;26455.1;13.658;0
20220713183101431_OBSUPICE-R6_snap.fits;15.5461;26503.4;12.6119;0
20220713183201505_OBSUPICE-R6_snap.fits;14.0435;26525.4;9.12587;0
20220713183258508_OBSUPICE-R6_met.fits;15.0599;26507.8;43.5056;0.682667
20220713183355852_OBSUPICE-R6_met.fits;15.5499;26471.2;32.4709;0.170667
20220713183301580_OBSUPICE-R6_snap.fits;17.2985;26529.8;11.0934;0
20220713183422476_OBSUPICE-R6_met.fits;12.9495;26496.1;40.6085;0.170667
20220713183401655_OBSUPICE-R6_snap.fits;14.5584;26503.4;13.1853;0
20220713183501729_OBSUPICE-R6_snap.fits;15.1863;26482.9;13.264;0
20220713183613921_OBSUPICE-R6_met.fits;14.4164;26504.9;36.7562;0.341333
20220713183601804_OBSUPICE-R6_snap.fits;15.0133;26472.7;12.5556;0
20220713183736865_OBSUPICE-R6_met.fits;12.1496;26493.2;42.9125;0.170667
20220713183701879_OBSUPICE-R6_snap.fits;14.525;26502;10.9945;0
20220713183848716_OBSUPICE-R6_met.fits;14.1581;26493.2;41.6955;0.170667
20220713183801953_OBSUPICE-R6_snap.fits;13.8167;26484.4;14.6964;0
20220713183915681_OBSUPICE-R6_met.fits;16.8224;26474.1;36.3721;0.170667
20220713183902028_OBSUPICE-R6_snap.fits;13.761;26525.4;11.2473;0
20220713184038284_OBSUPICE-R6_met.fits;19.3465;26485.8;88.1972;0.341333
20220713184046988_OBSUPICE-R6_met.fits;16.5186;26484.4;60.5419;0.341333
20220713184002103_OBSUPICE-R6_snap.fits;15.6956;26494.6;12.025;0
20220713184102177_OBSUPICE-R6_snap.fits;15.4814;26500.5;14.6815;0
20220713184202593_OBSUPICE-R6_met.fits;19.8668;26485.8;43.9226;0.341333
20220713184224609_OBSUPICE-R6_met.fits;15.2339;26491.7;53.9484;0.512
20220713184238433_OBSUPICE-R6_met.fits;15.438;26478.5;45.7647;0.170667
20220713184251233_OBSUPICE-R6_met.fits;14.6161;26487.3;43.5641;0.341333
20220713184254988_OBSUPICE-R6_met.fits;17.5035;26506.3;46.2609;0.341333
20220713184202252_OBSUPICE-R6_snap.fits;14.5483;26453.6;12.5162;0
20220713184303180_OBSUPICE-R6_met.fits;14.1692;26494.6;50.1333;0.682667
20220713184351649_OBSUPICE-R6_met.fits;16.5222;26496.1;33.6751;0.170667
20220713184302327_OBSUPICE-R6_snap.fits;17.251;26456.5;14.1585;0
20220713184433804_OBSUPICE-R6_met.fits;14.8306;26497.6;48.8589;0.512
20220713184402401_OBSUPICE-R6_snap.fits;18.7017;26478.5;16.0529;0
20220713184514081_OBSUPICE-R6_met.fits;18.0996;26497.6;66.8286;0.341333
20220713184502476_OBSUPICE-R6_snap.fits;19.9115;26500.5;16.3092;0
20220713184602551_OBSUPICE-R6_snap.fits;17.0098;26465.3;15.1703;0
20220713184702625_OBSUPICE-R6_snap.fits;17.3981;26500.5;12.5414;0
20220713184802700_OBSUPICE-R6_snap.fits;17.1511;26472.7;12.4538;0
20220713184902775_OBSUPICE-R6_snap.fits;15.3417;26494.6;12.6748;0
20220713185016332_OBSUPICE-R6_met.fits;15.8864;26541.5;46.2051;0.853333
20220713185002849_OBSUPICE-R6_snap.fits;14.7667;26499;16.6406;0
20220713185102924_OBSUPICE-R6_snap.fits;16.2111;26525.4;16.2936;0
20220713185238327_OBSUPICE-R6_met.fits;14.1194;26490.2;72.4288;0.341333
20220713185202999_OBSUPICE-R6_snap.fits;13.9241;26502;15.9493;0
20220713185300172_OBSUPICE-R6_met.fits;13.5867;26507.8;28.462;0.512
20220713185357004_OBSUPICE-R6_met.fits;15.5814;26494.6;32.1781;0.170667
20220713185303073_OBSUPICE-R6_snap.fits;13.353;26502;12.2705;0
20220713185403148_OBSUPICE-R6_snap.fits;16.4698;26502;18.6698;0
20220713185503223_OBSUPICE-R6_snap.fits;15.2115;26469.7;14.0226;0
20220713185603297_OBSUPICE-R6_snap.fits;15.9483;26510.7;18.3729;0
20220713185703372_OBSUPICE-R6_snap.fits;14.8635;26502;17.6537;0
20220713185803447_OBSUPICE-R6_snap.fits;15.3172;26499;14.3485;0
20220713185903521_OBSUPICE-R6_snap.fits;14.9516;26478.5;11.6707;0
