#timestamp,LO_Frequency,Hit,StdDev 
1657749615.1,286047001.2,N
1657749635.9,286046998.1,N
1657749655.7,286047000.6,N
1657749675.5,286047000.4,N
1657749695.4,286046999.9,N
1657749715.2,286047000.1,N
1657749735.0,286046999.7,N
1657749735.9,286046999.7,N
1657749755.8,286047000.2,N
1657749775.6,286047001.5,N
1657749795.5,286047004.4,Y
1657749815.3,286047003.4,P
1657749835.1,286047003.8,N
1657749855.9,286047001.8,N
1657749875.7,286047000.1,N
1657749895.5,286047000.9,N
1657749915.4,286047001.0,N
1657749935.2,286047000.4,N
1657749955.1,286047000.2,N
1657749956.0,286047000.2,N
1657749975.8,286047002.1,N
1657749995.6,286047002.8,N
1657750015.5,286047001.6,N
1657750035.3,286047001.7,N
1657750055.1,286047004.4,Y
1657750075.9,286047002.5,P
1657750095.7,286047001.8,P
1657750115.6,286047002.0,P
1657750135.4,286047001.9,Y
1657750155.2,286047000.0,P
1657750175.1,286047000.2,N
1657750176.0,286047000.2,N
1657750195.8,286047000.2,N
1657750215.7,286047002.5,Y
1657750235.5,286047002.1,P
1657750255.3,286047002.7,P
1657750275.2,286047000.6,N
1657750295.0,286047000.8,N
1657750295.9,286047000.8,N
1657750315.7,286046998.2,N
1657750335.6,286046998.4,N
1657750355.4,286046998.8,N
1657750375.3,286046998.5,N
1657750395.1,286047000.2,N
1657750396.0,286047000.2,N
1657750415.8,286047000.0,N
1657750435.7,286047000.1,N
1657750455.5,286047002.4,N
1657750475.4,286047001.6,N
1657750495.2,286047002.0,N
1657750515.0,286046999.8,N
1657750515.9,286046999.8,N
1657750535.8,286047000.4,N
1657750555.6,286047000.5,N
1657750575.4,286047002.2,N
1657750595.3,286047004.3,Y
1657750615.1,286047001.5,P
1657750635.9,286047002.6,P
1657750655.7,286047000.0,N
1657750675.5,286046998.1,N
1657750695.4,286047001.2,N
1657750715.2,286046998.8,N
1657750735.0,286682704.2,Y
1657750736.0,286046998.7,P
1657750755.8,286046999.1,N
1657750775.6,286046999.4,N
1657750795.5,286046998.5,N
1657750815.3,286047000.3,N
1657750835.1,286047002.6,Y
1657750855.9,286047001.4,P
1657750875.7,286047004.1,P
1657750895.5,286047003.6,N
1657750915.4,286047005.9,Y
1657750935.2,286047002.3,P
1657750955.1,286046999.9,N
1657750956.0,286046999.9,N
1657750975.8,286046998.2,N
1657750995.6,286046998.3,N
1657751015.5,286047001.1,N
1657751035.3,286046999.5,N
1657751055.1,286046998.6,N
1657751075.9,286046998.6,N
1657751095.7,286046998.3,N
1657751115.6,286047001.0,N
1657751135.4,286047001.2,N
1657751155.2,286047001.1,N
1657751175.1,286047000.2,N
1657751176.0,286047000.2,N
1657751195.8,286047002.4,N
1657751215.7,286047004.4,Y
1657751235.5,286047004.4,P
1657751255.3,286047001.3,N
1657751275.2,286047002.1,N
1657751295.0,286047000.2,N
1657751295.9,286047000.2,N
1657751315.7,286046998.6,N
1657751335.6,286047000.5,N
1657751355.4,286047002.0,N
1657751375.3,286047002.2,N
1657751395.1,286047001.5,N
1657751396.0,286047001.5,N
1657751415.8,286047001.6,N
1657751435.7,286047002.2,N
1657751455.5,286047002.2,N
1657751475.3,286047001.7,N
1657751495.2,286047002.2,N
1657751515.0,286047000.3,N
1657751515.9,286047000.3,N
1657751535.8,286046999.7,N
1657751555.6,286047000.9,N
1657751575.4,286046998.6,N
1657751595.3,286046999.5,N
1657751615.1,286046997.2,N
1657751616.0,286046997.2,N
1657751635.8,286046997.0,N
1657751655.7,286046999.5,N
1657751675.5,286046999.4,N
1657751695.3,286046998.4,N
1657751715.2,286047000.8,N
1657751735.0,286046998.1,N
1657751735.9,286046998.1,N
1657751755.8,286047000.9,N
1657751775.6,286047000.7,N
1657751795.4,286047001.2,N
1657751815.3,286047000.6,N
1657751835.1,286046998.3,N
1657751855.8,286046998.3,N
1657751875.7,286047000.8,N
1657751895.5,286046998.1,N
1657751915.4,286046998.1,N
1657751935.2,286046998.4,N
1657751955.0,286046998.8,N
1657751955.9,286046998.8,N
1657751975.8,286046998.3,N
1657751995.6,286046999.0,N
1657752015.4,286046998.1,N
1657752035.3,286046998.2,N
1657752055.1,286046999.2,N
1657752075.9,286046998.6,N
1657752095.7,286046999.5,N
1657752115.5,286047000.6,N
1657752135.4,286047002.7,N
1657752155.2,286047002.3,N
1657752175.0,286047002.1,N
1657752175.9,286047002.1,N
1657752195.8,286047002.6,N
1657752215.6,286046999.8,N
1657752235.4,286047000.9,N
1657752255.3,286047001.0,N
1657752275.1,286047000.8,N
1657752295.9,286047000.0,N
1657752315.7,286047002.0,N
1657752335.5,286046999.7,N
1657752355.4,286047000.3,N
1657752375.2,286047000.8,N
1657752395.0,286047000.3,N
1657752395.9,286047000.3,N
1657752415.8,286047002.3,N
1657752435.6,286047000.2,N
1657752455.5,286046999.9,N
1657752475.3,286047000.3,N
1657752495.1,286047001.1,N
1657752515.9,286047000.5,N
1657752535.7,286047002.8,N
1657752555.5,286047002.6,N
1657752575.4,286047002.7,N
1657752595.2,286047002.6,N
1657752615.1,286047002.2,N
1657752616.0,286047002.2,N
1657752635.8,286047002.2,N
1657752655.6,286047001.8,N
1657752675.5,286047002.0,N
1657752695.3,286047002.1,N
1657752715.1,286047002.5,N
1657752735.9,286047001.3,N
1657752755.7,286047004.0,Y
1657752775.6,286047002.6,P
1657752795.4,286046999.7,N
1657752815.2,286047001.9,N
1657752835.1,286047000.4,N
1657752836.0,286047000.4,N
1657752855.8,286046998.7,N
1657752875.6,286046999.5,N
1657752895.5,286046997.9,N
1657752915.3,286046997.3,N
1657752935.2,286046998.0,N
1657752955.9,286046997.7,N
1657752975.7,286046995.2,N
1657752995.6,286046997.9,N
1657753015.4,286046994.9,N
1657753035.2,286046997.9,N
1657753055.1,286046997.2,N
1657753056.0,286046997.2,N
1657753075.8,286046997.5,N
1657753095.7,286046995.3,N
1657753115.5,286046997.5,N
1657753135.3,286046996.0,N
1657753155.2,286046995.8,N
1657753175.0,286046995.8,N
1657753175.9,286046995.8,N
1657753195.8,286046993.8,N
