# file name; noise; peak f.; mag.; duration
20220713000057399_OBSUPICE-R6_met.fits;15.8777;26491.7;58.5447;0.170667
20220713000038625_OBSUPICE-R6_snap.fits;18.0682;26466.8;18.6869;0
20220713000154913_OBSUPICE-R6_met.fits;17.255;26531.2;37.0649;0.170667
20220713000217612_OBSUPICE-R6_met.fits;15.7207;26504.9;31.9429;0.170667
20220713000138700_OBSUPICE-R6_snap.fits;16.9252;26497.6;12.6206;0
20220713000238775_OBSUPICE-R6_snap.fits;15.0877;26468.3;13.4474;0
20220713000338849_OBSUPICE-R6_snap.fits;19.5504;26480;16.0977;0
20220713000457697_OBSUPICE-R6_met.fits;19.7792;26504.9;67.49;0.170667
20220713000438924_OBSUPICE-R6_snap.fits;16.5448;26547.4;13.6677;0
20220713000540535_OBSUPICE-R6_met.fits;17.8104;26512.2;45.1925;0.170667
20220713000538999_OBSUPICE-R6_snap.fits;18.3573;26471.2;15.8049;0
20220713000641463_OBSUPICE-R6_met.fits;16.9709;26487.3;41.1366;0.341333
20220713000639073_OBSUPICE-R6_snap.fits;16.4213;26534.2;19.9508;0
20220713000739148_OBSUPICE-R6_snap.fits;18.7667;26521;14.2047;0
20220713000839223_OBSUPICE-R6_snap.fits;16.656;26458;15.9366;0
20220713000939297_OBSUPICE-R6_snap.fits;14.7778;26499;30.1102;0
20220713001037665_OBSUPICE-R6_met.fits;20.5319;26497.6;60.9409;0.341333
20220713001056609_OBSUPICE-R6_met.fits;15.7475;26504.9;33.0377;0.170667
20220713001039372_OBSUPICE-R6_snap.fits;19.7808;26490.2;15.0884;0
20220713001155319_OBSUPICE-R6_met.fits;15.6072;26497.6;32.0965;0.170667
20220713001139447_OBSUPICE-R6_snap.fits;20.7349;26545.9;14.2118;0
20220713001332087_OBSUPICE-R6_met.fits;20.4753;26487.3;93.7944;0.170667
20220713001239521_OBSUPICE-R6_snap.fits;25.844;26478.5;17.923;0
20220713001422092_OBSUPICE-R6_met.fits;19.6344;26465.3;46.6544;0.170667
20220713001339596_OBSUPICE-R6_snap.fits;17.8697;26547.4;16.9683;0
20220713001439671_OBSUPICE-R6_snap.fits;18.8675;26475.6;14.7621;0
20220713001559031_OBSUPICE-R6_met.fits;18.5163;26491.7;139.505;0.341333
20220713001635553_OBSUPICE-R6_met.fits;17.0822;26507.8;52.8449;0.341333
20220713001539745_OBSUPICE-R6_snap.fits;18.8203;26493.2;17.3446;0
20220713001650231_OBSUPICE-R6_met.fits;16.2903;26496.1;33.2197;0.170667
20220713001639820_OBSUPICE-R6_snap.fits;18.1158;26502;15.2846;0
20220713001739895_OBSUPICE-R6_snap.fits;20.3509;26481.4;20.4848;0
20220713001934924_OBSUPICE-R6_met.fits;20.0688;26515.1;110.039;0.512
20220713001839969_OBSUPICE-R6_snap.fits;17.2294;26547.4;16.8105;0
20220713002034487_OBSUPICE-R6_met.fits;18.2726;26509.3;51.0914;1.19467
20220713001940044_OBSUPICE-R6_snap.fits;16.3874;26547.4;17.5385;0
20220713002040119_OBSUPICE-R6_snap.fits;17.1343;26516.6;13.688;0
20220713002219276_OBSUPICE-R6_met.fits;19.1124;26484.4;45.2351;0.170667
20220713002227297_OBSUPICE-R6_met.fits;15.8957;26494.6;49.1269;0.341333
20220713002140193_OBSUPICE-R6_snap.fits;16.7831;26478.5;17.1607;0
20220713002314231_OBSUPICE-R6_met.fits;19.2197;26502;45.6688;0.170667
20220713002320716_OBSUPICE-R6_met.fits;15.7505;26512.2;49.5128;0.170667
20220713002240268_OBSUPICE-R6_snap.fits;17.2797;26512.2;21.6434;0
20220713002346316_OBSUPICE-R6_met.fits;14.7309;26507.8;55.6785;0.170667
20220713002340343_OBSUPICE-R6_snap.fits;17.5469;26523.9;16.2819;0
20220713002507212_OBSUPICE-R6_met.fits;21.9214;26509.3;52.2125;0.170667
20220713002513527_OBSUPICE-R6_met.fits;19.0826;26507.8;75.5195;0.341333
20220713002440417_OBSUPICE-R6_snap.fits;18.6779;26494.6;16.1285;0
20220713002555511_OBSUPICE-R6_met.fits;17.4988;26518.1;54.0708;0.170667
20220713002606775_OBSUPICE-R6_met.fits;14.6217;26497.6;29.3433;0.170667
20220713002618892_OBSUPICE-R6_met.fits;18.4806;26497.6;63.0996;0.170667
20220713002540492_OBSUPICE-R6_snap.fits;17.3721;26472.7;17.1864;0
20220713002713847_OBSUPICE-R6_met.fits;17.805;26488.8;76.8635;0.170667
20220713002640567_OBSUPICE-R6_snap.fits;14.9835;26545.9;17.4231;0
20220713002825868_OBSUPICE-R6_met.fits;17.6439;26468.3;54.4481;0.170667
20220713002740641_OBSUPICE-R6_snap.fits;19.6669;26534.2;18.9649;0
20220713002850273_OBSUPICE-R6_met.fits;18.2255;26504.9;50.2711;0.341333
20220713002840716_OBSUPICE-R6_snap.fits;17.0912;26515.1;12.4157;0
20220713003004343_OBSUPICE-R6_met.fits;18.6528;26515.1;57.8729;0.170667
20220713002940791_OBSUPICE-R6_snap.fits;16.1966;26499;14.7383;0
20220713003040865_OBSUPICE-R6_snap.fits;22.3121;26544.4;16.2372;0
20220713003157836_OBSUPICE-R6_met.fits;15.8775;26497.6;102.656;0.341333
20220713003140940_OBSUPICE-R6_snap.fits;20.5016;26513.7;19.3018;0
20220713003241015_OBSUPICE-R6_snap.fits;15.1496;26458;16.9239;0
20220713003341089_OBSUPICE-R6_snap.fits;16.3889;26522.5;13.5131;0
20220713003451745_OBSUPICE-R6_met.fits;17.1286;26458;44.3394;0.170667
20220713003507788_OBSUPICE-R6_met.fits;17.2952;26504.9;40.7562;0.170667
20220713003441164_OBSUPICE-R6_snap.fits;16.6957;26532.7;19.5357;0
20220713003546359_OBSUPICE-R6_met.fits;16.1879;26482.9;44.0653;0.170667
20220713003622199_OBSUPICE-R6_met.fits;19.9168;26478.5;67.8986;0.512
20220713003541239_OBSUPICE-R6_snap.fits;18.7335;26497.6;17.587;0
20220713003659404_OBSUPICE-R6_met.fits;17.2804;26507.8;36.9233;0.341333
20220713003733879_OBSUPICE-R6_met.fits;15.0895;26500.5;60.9008;0.170667
20220713003641313_OBSUPICE-R6_snap.fits;17.0555;26484.4;15.0339;0
20220713003741388_OBSUPICE-R6_snap.fits;14.6003;26490.2;12.1402;0
20220713003842999_OBSUPICE-R6_met.fits;16.8881;26499;83.7799;0.341333
20220713003841463_OBSUPICE-R6_snap.fits;18.5931;26521;18.8755;0
20220713003939148_OBSUPICE-R6_met.fits;18.4184;26510.7;47.6186;0.170667
20220713003951436_OBSUPICE-R6_met.fits;16.135;26497.6;108.73;0.341333
20220713004036833_OBSUPICE-R6_met.fits;17.7062;26499;146.074;0.512
20220713003941537_OBSUPICE-R6_snap.fits;20.7009;26521;14.2574;0
20220713004041612_OBSUPICE-R6_snap.fits;17.6053;26458;12.1847;0
20220713004151927_OBSUPICE-R6_met.fits;15.3911;26516.6;32.3085;0.170667
20220713004154487_OBSUPICE-R6_met.fits;16.4818;26506.3;38.8831;0.170667
20220713004212577_OBSUPICE-R6_met.fits;16.5103;26521;70.2528;0.341333
20220713004141687_OBSUPICE-R6_snap.fits;15.1679;26532.7;15.4131;0
20220713004324087_OBSUPICE-R6_met.fits;14.8131;26487.3;35.5918;0.170667
20220713004241761_OBSUPICE-R6_snap.fits;17.5492;26522.5;16.3119;0
20220713004341836_OBSUPICE-R6_snap.fits;16.9546;26531.2;10.8925;0
20220713004514337_OBSUPICE-R6_met.fits;20.0634;26494.6;49.1392;0.341333
20220713004441911_OBSUPICE-R6_snap.fits;22.0157;26512.2;14.5556;0
20220713004614583_OBSUPICE-R6_met.fits;14.4139;26506.3;29.0004;0.170667
20220713004629260_OBSUPICE-R6_met.fits;21.3217;26504.9;84.8711;0.341333
20220713004541985_OBSUPICE-R6_snap.fits;15.4628;26513.7;10.4601;0
20220713004642060_OBSUPICE-R6_snap.fits;15.3678;26466.8;17.2527;0
20220713004829580_OBSUPICE-R6_met.fits;18.632;26504.9;49.5854;1.87733
20220713004742135_OBSUPICE-R6_snap.fits;15.1569;26472.7;11.0682;0
20220713004853815_OBSUPICE-R6_met.fits;16.9119;26512.2;43.3805;0.170667
20220713004842209_OBSUPICE-R6_snap.fits;18.6404;26526.9;13.4113;0
20220713005009249_OBSUPICE-R6_met.fits;15.8912;26504.9;34.1601;0.170667
20220713005015905_OBSUPICE-R6_met.fits;15.7866;26494.6;33.2983;0.170667
20220713004942284_OBSUPICE-R6_snap.fits;16.7143;26468.3;13.4539;0
20220713005044407_OBSUPICE-R6_met.fits;13.5274;26512.2;31.7022;0.341333
20220713005100108_OBSUPICE-R6_met.fits;16.6871;26499;100.899;0.341333
20220713005111372_OBSUPICE-R6_met.fits;16.3153;26490.2;45.7875;0.170667
20220713005042359_OBSUPICE-R6_snap.fits;15.9682;26547.4;15.5563;0
20220713005142433_OBSUPICE-R6_snap.fits;17.698;26504.9;14.6035;0
20220713005242508_OBSUPICE-R6_snap.fits;16.4361;26478.5;16.3292;0
20220713005419276_OBSUPICE-R6_met.fits;14.785;26496.1;121.816;0.341333
20220713005421495_OBSUPICE-R6_met.fits;15.9359;26456.5;43.1739;0.170667
20220713005342583_OBSUPICE-R6_snap.fits;20.6682;26519.5;36.106;0
20220713005442657_OBSUPICE-R6_snap.fits;18.4467;26521;14.4516;0
20220713005626935_OBSUPICE-R6_met.fits;17.6437;26496.1;65.016;0.170667
20220713005542732_OBSUPICE-R6_snap.fits;16.3699;26493.2;10.506;0
20220713005642807_OBSUPICE-R6_snap.fits;16.3353;26499;18.6298;0
20220713005751415_OBSUPICE-R6_met.fits;20.3218;26496.1;55.7173;0.170667
20220713005802337_OBSUPICE-R6_met.fits;17.3411;26491.7;93.426;0.341333
20220713005742881_OBSUPICE-R6_snap.fits;17.6226;26499;19.9492;0
20220713005842956_OBSUPICE-R6_snap.fits;16.8193;26543;18.8258;0
20220713005943031_OBSUPICE-R6_snap.fits;18.0058;26474.1;16.623;0
