#timestamp,LO_Frequency,Hit 
1597496415.3,286046998.6,N
1597496435.1,286046998.8,N
1597496436.0,286046998.8,N
1597496455.8,286047000.6,N
1597496475.7,286047001.0,N
1597496495.5,286046998.5,N
1597496515.3,286046998.4,N
1597496535.2,286047001.0,N
1597496555.9,286046998.9,N
1597496575.7,286046998.1,N
1597496595.5,286046999.2,N
1597496615.4,286046998.8,N
1597496635.2,286046998.2,N
1597496655.0,286047000.8,N
1597496655.9,286047000.8,N
1597496675.8,286046999.6,N
1597496695.6,286046999.6,N
1597496715.4,286046999.3,N
1597496735.3,286046999.3,N
1597496755.1,286046999.3,N
1597496775.8,286046998.2,N
1597496795.7,286047001.2,N
1597496815.5,286047001.2,N
1597496835.3,286046999.4,N
1597496855.2,286046999.1,N
1597496875.0,286046998.1,N
1597496875.9,286046998.1,N
1597496895.8,286046996.6,P
1597496915.6,286046999.5,N
1597496935.4,286046998.8,N
1597496955.2,286047000.8,N
1597496975.1,286046999.3,N
1597496976.0,286046999.3,N
1597496995.8,286046998.8,N
1597497015.6,286046998.4,N
1597497035.5,286046998.2,N
1597497055.3,286047000.9,N
1597497075.1,286046998.8,N
1597497095.9,286046998.9,N
1597497115.7,286046998.6,N
1597497135.5,286046999.3,N
1597497155.4,286046998.7,N
1597497175.2,286046999.3,N
1597497195.0,286046998.1,N
1597497195.9,286046998.1,N
1597497215.8,286046998.7,N
1597497235.6,286046998.9,N
1597497255.4,286046999.6,N
1597497275.3,286046998.6,N
1597497295.1,286046999.2,N
1597497296.0,286046999.2,N
1597497315.8,286046996.6,P
1597497335.7,286046998.4,N
1597497355.5,286046998.3,N
1597497375.3,286047000.7,N
1597497395.2,286047001.2,N
1597497415.0,286047000.3,N
1597497415.9,286047000.3,N
1597497435.7,286047001.1,N
1597497455.6,286047001.2,N
1597497475.4,286047001.0,N
1597497495.2,286046998.2,N
1597497515.1,286047001.1,N
1597497516.0,286047001.1,N
1597497535.8,286047000.3,N
1597497555.6,286047000.4,N
1597497575.5,286046998.6,N
1597497595.3,286046998.2,N
1597497615.1,286047001.2,N
1597497635.9,286047000.9,N
1597497655.7,286047000.7,N
1597497675.5,286046998.1,N
1597497695.4,286046998.4,N
1597497715.2,286046998.7,N
1597497735.0,286046999.1,N
1597497735.9,286046999.1,N
1597497755.8,286047000.7,N
1597497775.6,286046998.3,N
1597497795.4,286046998.4,N
1597497815.3,286047000.8,N
1597497835.1,286046998.1,N
1597497836.0,286046998.1,N
1597497855.8,286047001.0,N
1597497875.7,286046998.3,N
1597497895.5,286046999.1,N
1597497915.3,286046998.7,N
1597497935.2,286047000.7,N
1597497955.9,286046999.0,N
1597497975.7,286046998.2,N
1597497995.6,286046998.2,N
1597498015.4,286046999.0,N
1597498035.2,286046998.3,N
1597498055.1,286046998.3,N
1597498056.0,286046998.3,N
1597498075.8,286046999.1,N
1597498095.6,286046998.6,N
1597498115.5,286046998.5,N
1597498135.3,286047001.1,N
1597498155.1,286047001.2,N
1597498175.8,286046998.1,N
1597498195.7,286046999.1,N
1597498215.5,286046999.6,N
1597498235.3,286046999.2,N
1597498255.2,286046998.6,N
1597498275.0,286046998.4,N
1597498275.9,286046998.4,N
1597498295.7,286046999.5,N
1597498315.6,286046998.3,N
1597498335.4,286046999.6,N
1597498355.2,286046999.4,N
1597498375.1,286046999.3,N
1597498376.0,286046999.3,N
1597498395.8,286046996.9,P
1597498415.6,286046996.5,P
1597498435.5,286046999.5,N
1597498455.3,286046997.2,N
1597498475.1,286046998.7,N
1597498495.9,286046998.2,N
1597498515.7,286046999.2,N
1597498535.5,286046999.5,N
1597498555.4,286046999.1,N
1597498575.2,286046998.7,N
1597498595.0,286046999.5,N
1597498595.9,286046999.5,N
1597498615.8,286046999.4,N
1597498635.6,286046999.1,N
1597498655.4,286046999.1,N
1597498675.3,286046999.6,N
1597498695.1,286046999.2,N
1597498715.8,286046997.7,N
1597498735.7,286046997.4,N
1597498755.5,286046997.7,N
1597498775.3,286046997.8,N
1597498795.2,286046997.5,N
1597498815.9,286046996.9,P
1597498835.7,286046998.7,N
1597498855.6,286046996.7,P
1597498875.4,286046999.2,N
1597498895.2,286046999.1,N
1597498915.1,286046999.0,N
1597498916.0,286046999.0,N
1597498935.8,286046998.9,N
1597498955.6,286046999.0,N
1597498975.5,286046999.4,N
1597498995.3,286046996.5,P
1597499015.1,286047000.6,N
1597499035.9,286046998.1,N
1597499055.7,286046998.6,N
1597499075.5,286046998.5,N
1597499095.4,286046998.7,N
1597499115.2,286047000.6,N
1597499135.0,286047000.7,N
1597499135.9,286047000.7,N
1597499155.8,286046998.1,N
1597499175.6,286047000.8,N
1597499195.4,286047001.1,N
1597499215.3,286046999.7,N
1597499235.1,286047000.9,N
1597499236.0,286047000.9,N
1597499255.8,286047000.5,N
1597499275.7,286047002.1,N
1597499295.5,286047000.2,N
1597499315.3,286047001.9,N
1597499335.2,286047002.8,N
1597499355.9,286046999.7,N
1597499375.7,286047000.1,N
1597499395.6,286047000.4,N
1597499415.4,286047001.0,N
1597499435.2,286047000.2,N
1597499455.1,286047002.1,N
1597499456.0,286047002.1,N
1597499475.8,286047000.2,N
1597499495.6,286046998.1,N
1597499515.5,286046999.9,N
1597499535.3,286046999.7,N
1597499555.1,286047000.9,N
1597499575.9,286047000.4,N
1597499595.7,286047000.3,N
1597499615.5,286047000.0,N
1597499635.3,286047000.3,N
1597499655.2,286047000.2,N
1597499675.0,286047000.4,N
1597499675.9,286047000.4,N
1597499695.7,286047000.5,N
1597499715.6,286047001.2,N
1597499735.4,286047000.5,N
1597499755.2,286047000.8,N
1597499775.1,286047000.7,N
1597499776.0,286047000.7,N
1597499795.8,286046998.4,N
1597499815.6,286046998.2,N
1597499835.5,286046998.2,N
1597499855.3,286047001.2,N
1597499875.1,286046998.1,N
1597499895.9,286046998.3,N
1597499915.7,286046999.0,N
1597499935.5,286047001.0,N
1597499955.4,286046998.6,N
1597499975.2,286046999.4,N
1597499995.0,286046998.6,N
1597499995.9,286046998.6,N
