# file name; noise; peak f.; mag.; duration
20220211095911802_HFN-R2_met.fits;7.80554;26478.5;24.7178;0.170667
20220211100033552_HFN-R2_snap.fits;8.25427;26460.9;7.83292;0
20220211100133626_HFN-R2_snap.fits;10.0479;26502;8.68144;0
20220211100233701_HFN-R2_snap.fits;6.89769;26529.8;7.26515;0
20220211100346746_HFN-R2_met.fits;7.77904;26485.8;21.1987;0.170667
20220211100333776_HFN-R2_snap.fits;6.99056;26452.1;7.13394;0
20220211100518565_HFN-R2_met.fits;8.81465;26493.2;37.7937;0.341333
20220211100433850_HFN-R2_snap.fits;9.10626;26478.5;7.82556;0
20220211100627856_HFN-R2_met.fits;8.33504;26463.9;69.5979;0.512
20220211100533925_HFN-R2_snap.fits;9.11826;26547.4;4.99044;0
20220211100634000_HFN-R2_snap.fits;9.72161;26525.4;8.177;0
20220211100734074_HFN-R2_snap.fits;9.43177;26456.5;6.18623;0
20220211100839952_HFN-R2_met.fits;8.51327;26477.1;73.8042;0.341333
20220211100834149_HFN-R2_snap.fits;9.18728;26544.4;8.14535;0
20220211100955045_HFN-R2_met.fits;9.13531;26499;23.9558;1.536
20220211101022181_HFN-R2_met.fits;8.09126;26469.7;16.934;0.170667
20220211100934224_HFN-R2_snap.fits;7.92966;26480;6.22612;0
20220211101034298_HFN-R2_snap.fits;8.23695;26499;7.89046;0
20220211101134373_HFN-R2_snap.fits;8.74129;26496.1;9.33764;0
20220211101234448_HFN-R2_snap.fits;8.08776;26481.4;8.10478;0
20220211101334010_HFN-R2_met.fits;8.15464;26490.2;24.708;0.170667
20220211101415141_HFN-R2_met.fits;8.60918;26481.4;21.2024;0.170667
20220211101334522_HFN-R2_snap.fits;8.15048;26506.3;7.43712;0
20220211101434597_HFN-R2_snap.fits;8.04431;26521;6.81531;0
20220211101534672_HFN-R2_snap.fits;8.35869;26521;6.83386;0
20220211101634746_HFN-R2_snap.fits;9.08787;26488.8;8.07801;0
20220211101808442_HFN-R2_met.fits;8.76002;26494.6;24.1516;0.341333
20220211101813904_HFN-R2_met.fits;7.72726;26485.8;16.3462;0.170667
20220211101734821_HFN-R2_snap.fits;7.22183;26528.3;7.1592;0
20220211101929509_HFN-R2_met.fits;7.39664;26488.8;20.0796;0.170667
20220211101834896_HFN-R2_snap.fits;8.04651;26487.3;9.89675;0
20220211102018490_HFN-R2_met.fits;9.18187;26491.7;65.7479;0.341333
20220211101934970_HFN-R2_snap.fits;8.21654;26499;7.61542;0
20220211102035045_HFN-R2_snap.fits;8.68418;26504.9;6.21285;0
20220211102139557_HFN-R2_met.fits;8.33865;26488.8;31.5204;0.170667
20220211102135120_HFN-R2_snap.fits;8.58047;26534.2;6.23136;0
20220211102235194_HFN-R2_snap.fits;8.08288;26482.9;7.63162;0
20220211102335269_HFN-R2_snap.fits;8.85045;26503.4;8.78646;0
20220211102435344_HFN-R2_snap.fits;8.26427;26516.6;9.42219;0
20220211102535418_HFN-R2_snap.fits;8.72797;26496.1;7.23011;0
20220211102635493_HFN-R2_snap.fits;9.17343;26471.2;8.18317;0
20220211102735568_HFN-R2_snap.fits;8.5162;26500.5;7.24542;0
20220211102932986_HFN-R2_met.fits;7.75598;26499;16.6234;0.341333
20220211102835642_HFN-R2_snap.fits;8.58492;26532.7;7.56168;0
20220211102935717_HFN-R2_snap.fits;7.47807;26540;6.64577;0
20220211103035792_HFN-R2_snap.fits;8.2559;26450.7;9.00228;0
20220211103216656_HFN-R2_met.fits;9.56454;26466.8;62.227;0.341333
20220211103135866_HFN-R2_snap.fits;9.15376;26519.5;7.54976;0
20220211103253861_HFN-R2_met.fits;7.57778;26499;25.1752;0.170667
20220211103323557_HFN-R2_met.fits;8.39745;26490.2;29.6009;0.341333
20220211103235941_HFN-R2_snap.fits;8.04236;26475.6;7.01404;0
20220211103417658_HFN-R2_met.fits;9.6406;26491.7;34.7376;0.170667
20220211103336016_HFN-R2_snap.fits;8.67111;26450.7;5.97198;0
20220211103436090_HFN-R2_snap.fits;7.5756;26484.4;5.34439;0
20220211103536165_HFN-R2_snap.fits;7.86758;26540;6.36797;0
20220211103636240_HFN-R2_snap.fits;6.73177;26543;7.92416;0
20220211103738533_HFN-R2_met.fits;9.78234;26493.2;52.5865;0.341333
20220211103823760_HFN-R2_met.fits;7.35292;26472.7;45.2634;0.170667
20220211103736314_HFN-R2_snap.fits;8.36098;26544.4;8.01314;0
20220211103836389_HFN-R2_snap.fits;7.65735;26545.9;6.90297;0
20220211104001722_HFN-R2_met.fits;7.69979;26515.1;26.0659;0.170667
20220211104022032_HFN-R2_met.fits;8.13797;26481.4;19.3479;0.170667
20220211103936464_HFN-R2_snap.fits;8.0925;26449.2;5.96117;0
20220211104036538_HFN-R2_snap.fits;9.0015;26459.5;7.1549;0
20220211104154192_HFN-R2_met.fits;7.88663;26475.6;58.6009;0.170667
20220211104136613_HFN-R2_snap.fits;8.78427;26500.5;9.05383;0
20220211104327546_HFN-R2_met.fits;10.2107;26504.9;21.7841;0.170667
20220211104236688_HFN-R2_snap.fits;7.87307;26480;7.95163;0
20220211104352805_HFN-R2_met.fits;8.04805;26478.5;18.4484;0.170667
20220211104406800_HFN-R2_met.fits;8.03355;26504.9;20.0516;0.341333
20220211104336762_HFN-R2_snap.fits;7.67322;26518.1;5.92892;0
20220211104436837_HFN-R2_snap.fits;8.8499;26482.9;7.20708;0
20220211104536912_HFN-R2_snap.fits;10.3301;26523.9;6.52446;0
20220211104653712_HFN-R2_met.fits;9.09214;26518.1;18.4025;0.170667
20220211104716240_HFN-R2_met.fits;9.24929;26503.4;19.7532;0.170667
20220211104636986_HFN-R2_snap.fits;7.9507;26512.2;6.29641;0
20220211104819045_HFN-R2_met.fits;8.06516;26487.3;28.649;0.170667
20220211104737061_HFN-R2_snap.fits;7.35944;26456.5;6.25781;0
20220211104912634_HFN-R2_met.fits;10.386;26482.9;96.1827;0.512
20220211104837136_HFN-R2_snap.fits;8.37582;26523.9;6.47543;0
20220211104937210_HFN-R2_snap.fits;8.13797;26503.4;8.47466;0
20220211105037285_HFN-R2_snap.fits;10.0357;26547.4;6.27051;0
20220211105137360_HFN-R2_snap.fits;7.74086;26497.6;9.05947;0
20220211105237434_HFN-R2_snap.fits;7.8525;26528.3;6.65818;0
20220211105337509_HFN-R2_snap.fits;8.2763;26545.9;7.65491;0
20220211105437584_HFN-R2_snap.fits;7.94621;26484.4;7.00672;0
20220211105552336_HFN-R2_met.fits;9.01748;26474.1;19.011;0.170667
20220211105537658_HFN-R2_snap.fits;8.84978;26502;6.50904;0
20220211105637733_HFN-R2_snap.fits;8.73507;26455.1;6.68853;0
20220211105806138_HFN-R2_met.fits;8.19817;26482.9;20.6839;0.170667
20220211105737808_HFN-R2_snap.fits;8.56413;26460.9;7.12961;0
20220211105837882_HFN-R2_snap.fits;7.12589;26507.8;6.82319;0
20220211105937957_HFN-R2_snap.fits;8.1346;26541.5;7.23424;0
