# file name; noise; peak f.; mag.; duration
20220211175858149_HFN-R2_met.fits;7.32365;26500.5;45.8095;1.19467
20220211180012218_HFN-R2_met.fits;7.73278;26496.1;26.4764;0.341333
20220211180009317_HFN-R2_snap.fits;8.78162;26544.4;7.87854;0
20220211180109392_HFN-R2_snap.fits;8.83512;26459.5;7.64489;0
20220211180208954_HFN-R2_met.fits;7.04068;26519.5;14.9647;0.512
20220211180226704_HFN-R2_met.fits;7.92416;26496.1;31.842;0.341333
20220211180234896_HFN-R2_met.fits;9.64411;26482.9;26.3532;0.170667
20220211180209466_HFN-R2_snap.fits;8.51701;26475.6;7.5173;0
20220211180309541_HFN-R2_snap.fits;8.93863;26478.5;4.97931;0
20220211180409616_HFN-R2_snap.fits;7.96043;26521;6.27829;0
20220211180509690_HFN-R2_snap.fits;7.76845;26497.6;7.20057;0
20220211180609765_HFN-R2_snap.fits;10.2155;26450.7;6.39992;0
20220211180709840_HFN-R2_snap.fits;7.06954;26466.8;8.52636;0
20220211180817765_HFN-R2_met.fits;9.30924;26490.2;46.4765;0.341333
20220211180809914_HFN-R2_snap.fits;8.16171;26532.7;8.07716;0
20220211180909989_HFN-R2_snap.fits;7.92824;26526.9;7.15947;0
20220211181010064_HFN-R2_snap.fits;6.48972;26526.9;7.29178;0
20220211181110138_HFN-R2_snap.fits;7.4601;26522.5;6.97974;0
20220211181210213_HFN-R2_snap.fits;6.69173;26509.3;7.74623;0
20220211181400976_HFN-R2_met.fits;9.10374;26504.9;44.4922;0.341333
20220211181310288_HFN-R2_snap.fits;8.12792;26465.3;6.44656;0
20220211181410362_HFN-R2_snap.fits;7.38261;26540;6.75399;0
20220211181510437_HFN-R2_snap.fits;9.51885;26531.2;5.20361;0
20220211181640720_HFN-R2_met.fits;7.11863;26490.2;15.1153;0.170667
20220211181707514_HFN-R2_met.fits;6.4946;26494.6;17.352;0.341333
20220211181610512_HFN-R2_snap.fits;8.21264;26503.4;5.44625;0
20220211181710586_HFN-R2_snap.fits;6.93878;26460.9;6.4675;0
20220211181810661_HFN-R2_snap.fits;6.74968;26460.9;5.54183;0
20220211181910736_HFN-R2_snap.fits;8.47109;26532.7;7.44398;0
20220211182019002_HFN-R2_met.fits;6.87659;26510.7;15.2788;0.170667
20220211182102864_HFN-R2_met.fits;7.47684;26494.6;20.9253;0.170667
20220211182010810_HFN-R2_snap.fits;6.3973;26487.3;10.5575;0
20220211182110885_HFN-R2_snap.fits;7.37503;26458;9.45699;0
20220211182210960_HFN-R2_snap.fits;8.73445;26499;6.24705;0
20220211182311034_HFN-R2_snap.fits;8.34905;26513.7;6.22077;0
20220211182449850_HFN-R2_met.fits;7.37455;26484.4;31.5169;0.341333
20220211182455482_HFN-R2_met.fits;8.59041;26500.5;17.9408;0.170667
20220211182502650_HFN-R2_met.fits;8.03553;26537.1;34.7217;4.43733
20220211182411109_HFN-R2_snap.fits;7.13737;26526.9;6.42282;0
20220211182511184_HFN-R2_snap.fits;7.36903;26528.3;7.74696;0
20220211182611258_HFN-R2_snap.fits;7.92077;26477.1;9.0842;0
20220211182751269_HFN-R2_met.fits;9.15531;26504.9;19.9167;0.170667
20220211182756218_HFN-R2_met.fits;7.63695;26477.1;18.9437;1.536
20220211182711333_HFN-R2_snap.fits;7.1279;26452.1;5.88542;0
20220211182811408_HFN-R2_snap.fits;7.99622;26452.1;7.91193;0
20220211182911482_HFN-R2_snap.fits;7.85757;26502;5.04329;0
20220211183107194_HFN-R2_met.fits;8.4445;26493.2;25.0766;0.170667
20220211183011557_HFN-R2_snap.fits;8.14212;26538.6;6.95904;0
20220211183111632_HFN-R2_snap.fits;8.55086;26453.6;8.28367;0
20220211183252496_HFN-R2_met.fits;7.25986;26529.8;70.6376;0.341333
20220211183301200_HFN-R2_met.fits;7.75522;26493.2;18.2598;0.170667
20220211183211706_HFN-R2_snap.fits;7.2024;26545.9;6.41309;0
20220211183314853_HFN-R2_met.fits;7.36362;26493.2;27.4204;0.170667
20220211183311781_HFN-R2_snap.fits;8.28372;26541.5;6.12889;0
20220211183437285_HFN-R2_met.fits;7.39696;26513.7;15.5845;0.682667
20220211183411856_HFN-R2_snap.fits;7.19951;26465.3;9.17962;0
20220211183541797_HFN-R2_met.fits;8.70448;26488.8;19.3148;0.341333
20220211183511930_HFN-R2_snap.fits;8.0797;26474.1;8.51413;0
20220211183612005_HFN-R2_snap.fits;8.22639;26526.9;6.07191;0
20220211183802085_HFN-R2_met.fits;8.05285;26494.6;16.6024;0.341333
20220211183712080_HFN-R2_snap.fits;7.93506;26518.1;8.63605;0
20220211183851920_HFN-R2_met.fits;7.3945;26488.8;17.4587;0.170667
20220211183900112_HFN-R2_met.fits;9.08493;26515.1;20.2563;0.341333
20220211183812154_HFN-R2_snap.fits;8.24152;26544.4;7.8451;0
20220211183912229_HFN-R2_snap.fits;8.90295;26493.2;6.77445;0
20220211184041488_HFN-R2_met.fits;7.66273;26500.5;22.1356;0.341333
20220211184012304_HFN-R2_snap.fits;7.56938;26460.9;8.563;0
20220211184110842_HFN-R2_met.fits;9.71433;26499;51.0677;0.341333
20220211184112378_HFN-R2_snap.fits;7.20663;26496.1;8.24418;0
20220211184300069_HFN-R2_met.fits;7.07117;26490.2;23.9149;0.170667
20220211184212453_HFN-R2_snap.fits;7.75144;26499;6.5414;0
20220211184312528_HFN-R2_snap.fits;7.10829;26463.9;6.18006;0
20220211184412602_HFN-R2_snap.fits;8.61349;26490.2;7.08192;0
20220211184512677_HFN-R2_snap.fits;8.48011;26512.2;6.36333;0
20220211184612752_HFN-R2_snap.fits;7.71801;26547.4;7.36262;0
20220211184712826_HFN-R2_snap.fits;7.20117;26490.2;4.70368;0
20220211184818192_HFN-R2_met.fits;7.29273;26513.7;25.1244;1.87733
20220211184812901_HFN-R2_snap.fits;8.96314;26449.2;6.84157;0
20220211184912976_HFN-R2_snap.fits;6.98731;26480;7.2525;0
20220211185043258_HFN-R2_met.fits;7.97783;26507.8;19.5216;0.512
20220211185013050_HFN-R2_snap.fits;7.03693;26450.7;6.20758;0
20220211185113125_HFN-R2_snap.fits;8.19886;26535.6;6.49649;0
20220211185213200_HFN-R2_snap.fits;8.21589;26499;8.61557;0
20220211185333413_HFN-R2_met.fits;9.41933;26491.7;32.6965;0.341333
20220211185313274_HFN-R2_snap.fits;8.05523;26532.7;6.07311;0
20220211185506256_HFN-R2_met.fits;7.62285;26500.5;16.4471;0.170667
20220211185413349_HFN-R2_snap.fits;8.45439;26528.3;5.95227;0
20220211185541242_HFN-R2_met.fits;7.71987;26490.2;21.0207;0.853333
20220211185513424_HFN-R2_snap.fits;7.50749;26510.7;6.80145;0
20220211185613498_HFN-R2_snap.fits;8.39432;26471.2;5.77605;0
20220211185713573_HFN-R2_snap.fits;7.82531;26531.2;8.00742;0
20220211185813648_HFN-R2_snap.fits;7.15285;26482.9;5.99191;0
20220211185913722_HFN-R2_snap.fits;6.2599;26541.5;9.02694;0
