# file name; noise; peak f.; mag.; duration
20220211110021989_HFN-R2_met.fits;7.63085;26475.6;16.3779;0.170667
20220211110038032_HFN-R2_snap.fits;8.19219;26452.1;6.86772;0
20220211110206437_HFN-R2_met.fits;7.9038;26463.9;37.5163;0.170667
20220211110138106_HFN-R2_snap.fits;8.0524;26478.5;6.46198;0
20220211110238181_HFN-R2_snap.fits;7.82022;26510.7;8.7213;0
20220211110338256_HFN-R2_snap.fits;6.6872;26465.3;5.78081;0
20220211110452325_HFN-R2_met.fits;7.26881;26465.3;15.4893;0.341333
20220211110530554_HFN-R2_met.fits;7.82698;26449.2;16.0066;0.170667
20220211110438330_HFN-R2_snap.fits;9.40024;26482.9;6.55145;0
20220211110538405_HFN-R2_snap.fits;8.42202;26478.5;8.15588;0
20220211110705786_HFN-R2_met.fits;8.33755;26510.7;19.2017;0.341333
20220211110638480_HFN-R2_snap.fits;7.52144;26493.2;7.9921;0
20220211110738554_HFN-R2_snap.fits;8.64183;26538.6;6.51584;0
20220211110838629_HFN-R2_snap.fits;9.02122;26474.1;7.57053;0
20220211110938704_HFN-R2_snap.fits;8.59066;26466.8;8.55726;0
20220211111122298_HFN-R2_met.fits;7.72006;26490.2;23.3568;0.170667
20220211111038778_HFN-R2_snap.fits;7.46882;26478.5;6.27305;0
20220211111138853_HFN-R2_snap.fits;8.01731;26496.1;7.19635;0
20220211111238074_HFN-R2_met.fits;7.86045;26482.9;16.3629;0.170667
20220211111319888_HFN-R2_met.fits;9.25721;26465.3;19.5965;0.170667
20220211111332005_HFN-R2_met.fits;7.94089;26481.4;23.1947;0.170667
20220211111238928_HFN-R2_snap.fits;7.23336;26449.2;6.88757;0
20220211111425424_HFN-R2_met.fits;8.80412;26485.8;19.0724;0.170667
20220211111339002_HFN-R2_snap.fits;7.43533;26472.7;5.55722;0
20220211111535397_HFN-R2_met.fits;7.85136;26518.1;18.531;0.170667
20220211111439077_HFN-R2_snap.fits;7.78456;26453.6;9.40691;0
20220211111548368_HFN-R2_met.fits;9.00216;26513.7;19.6663;0.341333
20220211111552293_HFN-R2_met.fits;8.96348;26516.6;19.2439;0.170667
20220211111539152_HFN-R2_snap.fits;7.98329;26531.2;5.71755;0
20220211111639226_HFN-R2_snap.fits;7.53686;26535.6;8.91509;0
20220211111739301_HFN-R2_snap.fits;7.18368;26525.4;6.23282;0
20220211111839376_HFN-R2_snap.fits;7.53902;26478.5;8.94891;0
20220211112019216_HFN-R2_met.fits;8.06967;26515.1;18.0776;0.170667
20220211111939450_HFN-R2_snap.fits;8.41576;26485.8;7.75175;0
20220211112039525_HFN-R2_snap.fits;9.46209;26532.7;7.53382;0
20220211112139600_HFN-R2_snap.fits;7.90798;26537.1;7.79521;0
20220211112239674_HFN-R2_snap.fits;8.86141;26531.2;7.49951;0
20220211112346576_HFN-R2_met.fits;6.57931;26484.4;21.695;0.170667
20220211112339749_HFN-R2_snap.fits;7.45082;26469.7;8.56194;0
20220211112439824_HFN-R2_snap.fits;7.96497;26453.6;7.72563;0
20220211112539898_HFN-R2_snap.fits;8.9169;26459.5;6.79957;0
20220211112639973_HFN-R2_snap.fits;8.58851;26526.9;6.64417;0
20220211112822544_HFN-R2_met.fits;7.72245;26484.4;42.7185;0.170667
20220211112740048_HFN-R2_snap.fits;8.4195;26509.3;7.97521;0
20220211112840122_HFN-R2_snap.fits;9.67654;26456.5;6.32221;0
20220211113008698_HFN-R2_met.fits;7.00108;26488.8;20.5891;0.170667
20220211112940197_HFN-R2_snap.fits;7.62777;26507.8;7.15338;0
20220211113040272_HFN-R2_snap.fits;7.65836;26460.9;8.51846;0
20220211113140346_HFN-R2_snap.fits;8.07356;26450.7;8.84982;0
20220211113240421_HFN-R2_snap.fits;8.25819;26463.9;7.72266;0
20220211113340496_HFN-R2_snap.fits;7.82064;26543;8.3153;0
20220211113440570_HFN-R2_snap.fits;7.87597;26504.9;7.64328;0
20220211113539280_HFN-R2_met.fits;8.51355;26488.8;22.0006;0.341333
20220211113540645_HFN-R2_snap.fits;8.47392;26497.6;5.23436;0
20220211113640720_HFN-R2_snap.fits;7.97767;26540;7.31182;0
20220211113740794_HFN-R2_snap.fits;8.57128;26475.6;7.91337;0
20220211113840869_HFN-R2_snap.fits;6.93112;26472.7;7.82773;0
20220211113940944_HFN-R2_snap.fits;9.30876;26535.6;6.86389;0
20220211114041018_HFN-R2_snap.fits;7.2223;26491.7;7.36324;0
20220211114141093_HFN-R2_snap.fits;7.79507;26468.3;6.75413;0
20220211114330320_HFN-R2_met.fits;10.0877;26493.2;88.1091;0.512
20220211114241168_HFN-R2_snap.fits;8.04781;26466.8;8.14287;0
20220211114407696_HFN-R2_met.fits;7.5801;26488.8;37.3686;0.170667
20220211114426469_HFN-R2_met.fits;8.28673;26481.4;23.1219;0.170667
20220211114341242_HFN-R2_snap.fits;8.81185;26490.2;8.26659;0
20220211114441317_HFN-R2_snap.fits;7.49239;26490.2;7.31517;0
20220211114551802_HFN-R2_met.fits;8.28371;26490.2;68.8535;0.341333
20220211114541392_HFN-R2_snap.fits;7.92302;26526.9;8.55441;0
20220211114656144_HFN-R2_met.fits;8.02956;26471.2;27.4808;0.170667
20220211114701434_HFN-R2_met.fits;8.87691;26480;47.0907;0.682667
20220211114641466_HFN-R2_snap.fits;9.63289;26538.6;7.81817;0
20220211114741541_HFN-R2_snap.fits;8.49607;26532.7;7.24946;0
20220211114850832_HFN-R2_met.fits;8.97767;26481.4;37.9037;0.341333
20220211114841616_HFN-R2_snap.fits;7.48295;26490.2;7.62169;0
20220211114941690_HFN-R2_snap.fits;7.81064;26469.7;7.64214;0
20220211115041765_HFN-R2_snap.fits;8.8639;26487.3;6.9034;0
20220211115228432_HFN-R2_met.fits;9.13652;26456.5;95.6678;0.341333
20220211115141840_HFN-R2_snap.fits;7.41949;26544.4;6.87767;0
20220211115333968_HFN-R2_met.fits;7.1819;26478.5;19.1305;0.170667
20220211115241914_HFN-R2_snap.fits;6.57618;26521;8.94192;0
20220211115341989_HFN-R2_snap.fits;7.91249;26478.5;5.61233;0
20220211115516538_HFN-R2_met.fits;7.92201;26490.2;19.8998;0.170667
20220211115442064_HFN-R2_snap.fits;8.08952;26547.4;7.14486;0
20220211115636240_HFN-R2_met.fits;8.09823;26485.8;18.1722;0.341333
20220211115542138_HFN-R2_snap.fits;8.79051;26485.8;7.03347;0
20220211115642213_HFN-R2_snap.fits;7.31867;26475.6;5.5601;0
20220211115742288_HFN-R2_snap.fits;8.78647;26474.1;8.39775;0
20220211115842362_HFN-R2_snap.fits;8.44131;26509.3;9.01053;0
20220211115942437_HFN-R2_snap.fits;7.73386;26460.9;6.40233;0
