# file name; noise; peak f.; mag.; duration
20220211145900069_HFN-R2_met.fits;8.22719;26491.7;22.5762;0.853333
20220211150046053_HFN-R2_met.fits;7.60163;26490.2;19.5067;0.341333
20220211150055440_HFN-R2_met.fits;6.3195;26493.2;15.9058;0.170667
20220211150055952_HFN-R2_snap.fits;7.43616;26519.5;6.14241;0
20220211150202682_HFN-R2_met.fits;7.82759;26504.9;21.2344;0.170667
20220211150225040_HFN-R2_met.fits;6.30918;26488.8;17.1468;0.170667
20220211150156026_HFN-R2_snap.fits;8.26157;26509.3;6.54173;0
20220211150256101_HFN-R2_snap.fits;8.66658;26455.1;7.05791;0
20220211150356176_HFN-R2_snap.fits;8.34801;26518.1;7.57762;0
20220211150519120_HFN-R2_met.fits;7.62948;26478.5;30.0243;0.170667
20220211150456250_HFN-R2_snap.fits;8.56117;26529.8;6.03718;0
20220211150653840_HFN-R2_met.fits;8.22851;26491.7;18.9806;0.170667
20220211150556325_HFN-R2_snap.fits;7.97845;26469.7;5.7198;0
20220211150656400_HFN-R2_snap.fits;7.91863;26460.9;7.05274;0
20220211150756474_HFN-R2_snap.fits;7.62925;26474.1;6.53996;0
20220211150856549_HFN-R2_snap.fits;7.92506;26522.5;6.69827;0
20220211150956624_HFN-R2_snap.fits;7.13824;26504.9;6.008;0
20220211151056698_HFN-R2_snap.fits;8.99558;26490.2;5.80874;0
20220211151156773_HFN-R2_snap.fits;7.57421;26487.3;6.57026;0
20220211151300773_HFN-R2_met.fits;8.00372;26516.6;42.5911;0.341333
20220211151256848_HFN-R2_snap.fits;8.97629;26496.1;8.36303;0
20220211151356922_HFN-R2_snap.fits;7.88305;26477.1;5.75217;0
20220211151456997_HFN-R2_snap.fits;8.22633;26458;6.60014;0
20220211151557072_HFN-R2_snap.fits;7.64335;26456.5;9.03531;0
20220211151657146_HFN-R2_snap.fits;7.33464;26523.9;6.94875;0
20220211151757221_HFN-R2_snap.fits;8.72425;26481.4;6.08149;0
20220211151950544_HFN-R2_met.fits;7.06286;26480;17.6429;0.341333
20220211151857296_HFN-R2_snap.fits;7.26031;26529.8;7.4324;0
20220211151957370_HFN-R2_snap.fits;8.35661;26450.7;8.25072;0
20220211152057445_HFN-R2_snap.fits;7.81894;26512.2;5.69494;0
20220211152157520_HFN-R2_snap.fits;7.82614;26502;6.04974;0
20220211152257594_HFN-R2_snap.fits;9.03027;26477.1;6.56081;0
20220211152357669_HFN-R2_snap.fits;8.55908;26510.7;5.3383;0
20220211152457744_HFN-R2_snap.fits;7.64435;26547.4;7.79552;0
20220211152557818_HFN-R2_snap.fits;7.85778;26474.1;7.30677;0
20220211152718544_HFN-R2_met.fits;7.27827;26491.7;15.5237;0.170667
20220211152728272_HFN-R2_met.fits;7.48903;26493.2;119.703;0.682667
20220211152657893_HFN-R2_snap.fits;8.66401;26482.9;6.22229;0
20220211152757968_HFN-R2_snap.fits;8.12904;26500.5;6.33013;0
20220211152908282_HFN-R2_met.fits;7.42319;26482.9;15.3101;2.90133
20220211152858042_HFN-R2_snap.fits;7.25488;26462.4;7.19081;0
20220211152958117_HFN-R2_snap.fits;7.74249;26480;7.85353;0
20220211153058192_HFN-R2_snap.fits;7.59244;26531.2;7.27575;0
20220211153158266_HFN-R2_snap.fits;7.43628;26449.2;8.83826;0
20220211153318821_HFN-R2_met.fits;7.83403;26494.6;37.5108;0.341333
20220211153323941_HFN-R2_met.fits;9.46602;26480;26.7152;0.341333
20220211153258341_HFN-R2_snap.fits;8.71983;26493.2;7.09918;0
20220211153358416_HFN-R2_snap.fits;8.58882;26541.5;7.7371;0
20220211153458490_HFN-R2_snap.fits;7.81901;26518.1;6.32087;0
20220211153558565_HFN-R2_snap.fits;7.11752;26463.9;6.6347;0
20220211153658640_HFN-R2_snap.fits;6.98172;26462.4;5.51282;0
20220211153758714_HFN-R2_snap.fits;8.95201;26499;6.13752;0
20220211153858789_HFN-R2_snap.fits;8.13549;26529.8;7.54912;0
20220211153958864_HFN-R2_snap.fits;8.44198;26499;8.74417;0
20220211154058938_HFN-R2_snap.fits;8.02861;26529.8;7.83829;0
20220211154202256_HFN-R2_met.fits;8.1901;26494.6;25.463;0.512
20220211154159013_HFN-R2_snap.fits;6.23925;26452.1;7.43183;0
20220211154259088_HFN-R2_snap.fits;7.72352;26481.4;7.59824;0
20220211154359162_HFN-R2_snap.fits;7.17057;26510.7;6.74077;0
20220211154459237_HFN-R2_snap.fits;8.34508;26490.2;6.89273;0
20220211154559312_HFN-R2_snap.fits;6.88163;26468.3;5.96541;0
20220211154659386_HFN-R2_snap.fits;7.37239;26475.6;6.31933;0
20220211154759461_HFN-R2_snap.fits;7.24735;26493.2;5.89707;0
20220211154930085_HFN-R2_met.fits;7.86099;26500.5;30.2572;0.170667
20220211154943909_HFN-R2_met.fits;7.89232;26496.1;18.7194;0.341333
20220211154859536_HFN-R2_snap.fits;7.26002;26452.1;6.32835;0
20220211154959610_HFN-R2_snap.fits;8.60759;26455.1;5.11089;0
20220211155115557_HFN-R2_met.fits;6.61759;26496.1;14.726;0.341333
20220211155059685_HFN-R2_snap.fits;8.32332;26459.5;7.54498;0
20220211155159760_HFN-R2_snap.fits;8.23382;26466.8;8.66022;0
20220211155259834_HFN-R2_snap.fits;8.34316;26465.3;6.17158;0
20220211155402810_HFN-R2_met.fits;7.34161;26488.8;23.8085;0.170667
20220211155359909_HFN-R2_snap.fits;8.53602;26541.5;7.40277;0
20220211155524218_HFN-R2_met.fits;6.95911;26487.3;18.0903;0.170667
20220211155459984_HFN-R2_snap.fits;8.95803;26534.2;6.09014;0
20220211155600058_HFN-R2_snap.fits;6.85436;26449.2;7.31021;0
20220211155713274_HFN-R2_met.fits;9.69684;26499;26.6706;0.853333
20220211155700133_HFN-R2_snap.fits;8.4152;26462.4;7.42884;0
20220211155800208_HFN-R2_snap.fits;7.14549;26537.1;5.226;0
20220211155900282_HFN-R2_snap.fits;7.63657;26516.6;6.42616;0
