# file name; noise; peak f.; mag.; duration
20220211010137680_HFN-R2_met.fits;5.78832;26450.7;20.6154;0.170667
20220211010053306_HFN-R2_snap.fits;7.81171;26482.9;5.60596;0
20220211010234512_HFN-R2_met.fits;7.45399;26462.4;17.4592;0.170667
20220211010153381_HFN-R2_snap.fits;7.10089;26521;7.29613;0
20220211010254138_HFN-R2_met.fits;9.21684;26459.5;20.0396;0.170667
20220211010253456_HFN-R2_snap.fits;7.27798;26497.6;5.31763;0
20220211010401893_HFN-R2_met.fits;8.01714;26466.8;111.926;0.341333
20220211010407525_HFN-R2_met.fits;7.86688;26468.3;27.7797;0.170667
20220211010353530_HFN-R2_snap.fits;8.40218;26455.1;5.89033;0
20220211010502992_HFN-R2_met.fits;7.55576;26497.6;26.8193;0.341333
20220211010453605_HFN-R2_snap.fits;6.91228;26518.1;7.22129;0
20220211010602896_HFN-R2_met.fits;9.48899;26466.8;77.7826;0.512
20220211010553680_HFN-R2_snap.fits;6.08912;26450.7;8.92227;0
20220211010750074_HFN-R2_met.fits;7.05943;26459.5;15.422;0.170667
20220211010653754_HFN-R2_snap.fits;7.67501;26496.1;5.03745;0
20220211010753829_HFN-R2_snap.fits;7.91262;26531.2;7.8852;0
20220211010853904_HFN-R2_snap.fits;8.35179;26540;5.37714;0
20220211011010021_HFN-R2_met.fits;7.75241;26468.3;31.7077;0.341333
20220211010953978_HFN-R2_snap.fits;7.72284;26453.6;7.48918;0
20220211011146618_HFN-R2_met.fits;6.94442;26449.2;24.7488;0.170667
20220211011054053_HFN-R2_snap.fits;7.85505;26456.5;7.76483;0
20220211011154128_HFN-R2_snap.fits;6.95428;26509.3;8.73226;0
20220211011323728_HFN-R2_met.fits;8.37884;26465.3;21.4494;0.170667
20220211011254202_HFN-R2_snap.fits;6.50255;26537.1;6.30246;0
20220211011354277_HFN-R2_snap.fits;6.98289;26531.2;7.55872;0
20220211011516368_HFN-R2_met.fits;6.07027;26459.5;17.102;0.170667
20220211011524730_HFN-R2_met.fits;8.1422;26459.5;19.5223;0.170667
20220211011550501_HFN-R2_met.fits;8.21076;26459.5;24.3055;0.341333
20220211011454352_HFN-R2_snap.fits;7.68538;26523.9;6.38753;0
20220211011631973_HFN-R2_met.fits;7.06539;26471.2;26.3955;0.170667
20220211011554426_HFN-R2_snap.fits;7.32529;26516.6;7.31614;0
20220211011706448_HFN-R2_met.fits;7.96957;26465.3;18.0559;0.170667
20220211011654501_HFN-R2_snap.fits;8.197;26499;5.82608;0
20220211011754576_HFN-R2_snap.fits;8.83806;26469.7;7.19874;0
20220211011915642_HFN-R2_met.fits;7.25213;26456.5;19.9709;0.170667
20220211011854650_HFN-R2_snap.fits;7.47617;26474.1;5.63713;0
20220211011954725_HFN-R2_snap.fits;6.90642;26518.1;6.71598;0
20220211012132346_HFN-R2_met.fits;7.94278;26455.1;21.5587;0.341333
20220211012054800_HFN-R2_snap.fits;7.22871;26484.4;6.5831;0
20220211012251706_HFN-R2_met.fits;9.15745;26465.3;29.9752;0.170667
20220211012154874_HFN-R2_snap.fits;7.13038;26515.1;7.28592;0
20220211012314234_HFN-R2_met.fits;7.44016;26455.1;23.1147;0.341333
20220211012333008_HFN-R2_met.fits;7.07778;26465.3;28.937;0.170667
20220211012254949_HFN-R2_snap.fits;7.60423;26547.4;5.23145;0
20220211012355024_HFN-R2_snap.fits;7.3105;26509.3;6.88401;0
20220211012455098_HFN-R2_snap.fits;6.76023;26452.1;6.68287;0
20220211012555173_HFN-R2_snap.fits;8.01797;26482.9;7.2623;0
20220211012724432_HFN-R2_met.fits;6.68398;26460.9;13.8597;0.170667
20220211012655248_HFN-R2_snap.fits;6.97393;26475.6;5.17059;0
20220211012755322_HFN-R2_snap.fits;7.60877;26525.4;7.96285;0
20220211012855397_HFN-R2_snap.fits;7.29949;26455.1;6.90014;0
20220211013047013_HFN-R2_met.fits;8.11161;26458;41.3894;0.341333
20220211012955472_HFN-R2_snap.fits;6.70634;26468.3;5.56553;0
20220211013055546_HFN-R2_snap.fits;6.7847;26534.2;7.43353;0
20220211013155621_HFN-R2_snap.fits;7.17147;26516.6;6.1407;0
20220211013309008_HFN-R2_met.fits;7.06423;26463.9;31.0714;0.170667
20220211013255696_HFN-R2_snap.fits;7.93417;26472.7;6.61373;0
20220211013417616_HFN-R2_met.fits;7.31929;26458;33.6151;0.512
20220211013355770_HFN-R2_snap.fits;7.62386;26544.4;6.88347;0
20220211013458064_HFN-R2_met.fits;6.02168;26449.2;13.2243;0.853333
20220211013455845_HFN-R2_snap.fits;7.9387;26504.9;4.00542;0
20220211013557456_HFN-R2_met.fits;7.00688;26469.7;15.215;0.170667
20220211013555920_HFN-R2_snap.fits;8.05761;26452.1;8.24101;0
20220211013655994_HFN-R2_snap.fits;8.46404;26456.5;7.27284;0
20220211013802896_HFN-R2_met.fits;7.14343;26449.2;49.1775;0.512
20220211013824400_HFN-R2_met.fits;8.07578;26471.2;84.1543;0.341333
20220211013756069_HFN-R2_snap.fits;8.60858;26455.1;6.86976;0
20220211013856144_HFN-R2_snap.fits;8.32098;26466.8;8.18188;0
20220211014032570_HFN-R2_met.fits;7.32726;26481.4;104.654;0.341333
20220211013956218_HFN-R2_snap.fits;8.84818;26510.7;5.33139;0
20220211014113189_HFN-R2_met.fits;6.89203;26465.3;18.7659;0.170667
20220211014145957_HFN-R2_met.fits;6.97835;26450.7;14.3884;0.170667
20220211014056293_HFN-R2_snap.fits;7.38854;26456.5;6.45672;0
20220211014156368_HFN-R2_snap.fits;8.40608;26469.7;6.17599;0
20220211014344741_HFN-R2_met.fits;6.69902;26452.1;20.3285;0.170667
20220211014256442_HFN-R2_snap.fits;7.83971;26466.8;7.29028;0
20220211014404880_HFN-R2_met.fits;7.82778;26465.3;18.6991;0.341333
20220211014356517_HFN-R2_snap.fits;7.39736;26488.8;10.2843;0
20220211014538405_HFN-R2_met.fits;8.72823;26450.7;60.622;0.341333
20220211014541136_HFN-R2_met.fits;8.61578;26472.7;21.6084;0.341333
20220211014456592_HFN-R2_snap.fits;8.08426;26521;6.30918;0
20220211014622266_HFN-R2_met.fits;8.25431;26459.5;28.3089;0.341333
20220211014556666_HFN-R2_snap.fits;7.55167;26453.6;8.02431;0
20220211014656741_HFN-R2_snap.fits;8.14557;26526.9;8.20915;0
20220211014756816_HFN-R2_snap.fits;7.79717;26496.1;7.35215;0
20220211014856890_HFN-R2_snap.fits;6.77787;26450.7;6.47774;0
20220211014958501_HFN-R2_met.fits;8.01485;26463.9;23.2221;0.170667
20220211014956965_HFN-R2_snap.fits;7.89035;26462.4;7.23378;0
20220211015057040_HFN-R2_snap.fits;8.89514;26504.9;6.1508;0
20220211015157114_HFN-R2_snap.fits;7.53129;26499;5.84624;0
20220211015257189_HFN-R2_snap.fits;7.49596;26535.6;5.58057;0
20220211015357264_HFN-R2_snap.fits;6.16795;26484.4;6.49456;0
20220211015457338_HFN-R2_snap.fits;7.60878;26512.2;7.39307;0
20220211015557413_HFN-R2_snap.fits;8.62405;26453.6;7.56509;0
20220211015657488_HFN-R2_snap.fits;7.22412;26460.9;6.83865;0
20220211015757562_HFN-R2_snap.fits;6.21197;26458;5.4418;0
20220211015857637_HFN-R2_snap.fits;8.55921;26472.7;6.97334;0
20220211015957712_HFN-R2_snap.fits;7.09591;26482.9;8.33718;0
