# file name; noise; peak f.; mag.; duration
20220211040006672_HFN-R2_snap.fits;7.62859;26494.6;6.82125;0
20220211040106746_HFN-R2_snap.fits;7.21441;26531.2;7.28231;0
20220211040206821_HFN-R2_snap.fits;8.32185;26469.7;6.72764;0
20220211040306896_HFN-R2_snap.fits;8.28944;26456.5;5.36153;0
20220211040448442_HFN-R2_met.fits;9.15636;26465.3;28.7038;3.584
20220211040455098_HFN-R2_met.fits;7.30332;26450.7;30.1878;0.341333
20220211040406970_HFN-R2_snap.fits;7.7397;26538.6;6.94717;0
20220211040507045_HFN-R2_snap.fits;8.21502;26545.9;7.24194;0
20220211040604560_HFN-R2_met.fits;7.1661;26468.3;14.5068;0.341333
20220211040607120_HFN-R2_snap.fits;7.33587;26507.8;5.92488;0
20220211040707194_HFN-R2_snap.fits;8.14004;26526.9;7.7531;0
20220211040810682_HFN-R2_met.fits;7.48414;26472.7;37.2501;0.170667
20220211040807269_HFN-R2_snap.fits;9.14339;26523.9;7.34404;0
20220211040912122_HFN-R2_met.fits;8.68761;26465.3;23.0366;0.170667
20220211040907344_HFN-R2_snap.fits;7.96588;26458;6.43177;0
20220211041007418_HFN-R2_snap.fits;7.53908;26521;7.68779;0
20220211041104933_HFN-R2_met.fits;7.91808;26450.7;23.0963;0.341333
20220211041107493_HFN-R2_snap.fits;8.36688;26506.3;5.81596;0
20220211041207568_HFN-R2_snap.fits;7.6938;26480;5.98166;0
20220211041307642_HFN-R2_snap.fits;7.73477;26504.9;5.86491;0
20220211041407717_HFN-R2_snap.fits;8.78635;26526.9;5.3277;0
20220211041539536_HFN-R2_met.fits;8.91571;26462.4;41.2235;0.341333
20220211041507792_HFN-R2_snap.fits;7.973;26497.6;6.48457;0
20220211041613669_HFN-R2_met.fits;8.88267;26488.8;19.1115;0.170667
20220211041620325_HFN-R2_met.fits;8.20333;26480;31.0373;0.512
20220211041607866_HFN-R2_snap.fits;8.26287;26450.7;6.83747;0
20220211041707941_HFN-R2_snap.fits;7.22899;26510.7;7.83627;0
20220211041808016_HFN-R2_snap.fits;7.69358;26504.9;7.02087;0
20220211041908090_HFN-R2_snap.fits;7.73721;26485.8;6.5689;0
20220211042008165_HFN-R2_snap.fits;7.41023;26543;7.59094;0
20220211042108240_HFN-R2_snap.fits;7.58406;26529.8;7.48976;0
20220211042208314_HFN-R2_snap.fits;7.67309;26478.5;8.10319;0
20220211042352762_HFN-R2_met.fits;7.80932;26449.2;27.2671;0.682667
20220211042308389_HFN-R2_snap.fits;6.94593;26510.7;7.09314;0
20220211042408464_HFN-R2_snap.fits;8.26803;26458;6.34098;0
20220211042508538_HFN-R2_snap.fits;7.28633;26540;6.98826;0
20220211042608613_HFN-R2_snap.fits;7.2234;26463.9;8.3123;0
20220211042735482_HFN-R2_met.fits;7.96865;26474.1;19.4411;0.341333
20220211042708688_HFN-R2_snap.fits;6.77795;26525.4;6.6055;0
20220211042808762_HFN-R2_snap.fits;7.24772;26515.1;8.34944;0
20220211042912421_HFN-R2_met.fits;8.05333;26450.7;25.782;0.170667
20220211043004133_HFN-R2_met.fits;8.24303;26480;49.7898;0.512
20220211042908837_HFN-R2_snap.fits;8.238;26507.8;7.09952;0
20220211043008912_HFN-R2_snap.fits;8.88797;26532.7;7.05497;0
20220211043108986_HFN-R2_snap.fits;7.367;26456.5;7.25985;0
20220211043209061_HFN-R2_snap.fits;7.91186;26528.3;6.93186;0
20220211043309136_HFN-R2_snap.fits;7.44901;26500.5;5.40809;0
20220211043429861_HFN-R2_met.fits;7.91084;26497.6;16.3625;0.170667
20220211043409210_HFN-R2_snap.fits;9.02598;26526.9;7.30287;0
20220211043551269_HFN-R2_met.fits;6.99128;26480;28.7891;0.512
20220211043509285_HFN-R2_snap.fits;8.65014;26490.2;7.4072;0
20220211043651173_HFN-R2_met.fits;8.6647;26453.6;52.5517;0.170667
20220211043609360_HFN-R2_snap.fits;7.51782;26469.7;5.16044;0
20220211043709434_HFN-R2_snap.fits;7.0707;26456.5;6.31684;0
20220211043855248_HFN-R2_met.fits;6.76751;26472.7;68.8789;0.341333
20220211043809509_HFN-R2_snap.fits;6.26941;26497.6;7.97834;0
20220211043909584_HFN-R2_snap.fits;7.4269;26475.6;8.19614;0
20220211044009658_HFN-R2_snap.fits;7.91865;26466.8;7.03893;0
20220211044126800_HFN-R2_met.fits;7.9203;26469.7;18.4906;0.170667
20220211044109733_HFN-R2_snap.fits;9.40318;26545.9;7.96924;0
20220211044219536_HFN-R2_met.fits;6.90505;26465.3;28.9844;0.341333
20220211044305786_HFN-R2_met.fits;8.36974;26460.9;28.2064;0.341333
20220211044209808_HFN-R2_snap.fits;7.36029;26522.5;8.36101;0
20220211044331216_HFN-R2_met.fits;7.46021;26484.4;15.6659;0.170667
20220211044309882_HFN-R2_snap.fits;6.68679;26456.5;6.10087;0
20220211044409957_HFN-R2_snap.fits;7.89817;26474.1;6.72636;0
20220211044510032_HFN-R2_snap.fits;7.59537;26525.4;8.15853;0
20220211044610106_HFN-R2_snap.fits;7.71247;26480;7.30567;0
20220211044710181_HFN-R2_snap.fits;7.28871;26547.4;7.36255;0
20220211044810256_HFN-R2_snap.fits;7.14879;26535.6;8.30059;0
20220211044946341_HFN-R2_met.fits;7.13579;26459.5;22.8944;0.170667
20220211044959994_HFN-R2_met.fits;8.7018;26468.3;40.0329;0.341333
20220211044910330_HFN-R2_snap.fits;8.04295;26482.9;6.76642;0
20220211045010405_HFN-R2_snap.fits;6.35717;26481.4;5.99823;0
20220211045206117_HFN-R2_met.fits;6.34175;26465.3;18.8362;2.048
20220211045110480_HFN-R2_snap.fits;7.47796;26459.5;7.77228;0
20220211045210554_HFN-R2_snap.fits;7.1244;26521;6.04486;0
20220211045359952_HFN-R2_met.fits;8.42539;26469.7;18.2308;0.170667
20220211045310629_HFN-R2_snap.fits;7.52251;26471.2;5.18172;0
20220211045410704_HFN-R2_snap.fits;6.21674;26537.1;6.4513;0
20220211045518458_HFN-R2_met.fits;7.55927;26503.4;22.845;0.512
20220211045510778_HFN-R2_snap.fits;7.53341;26543;7.01215;0
20220211045652496_HFN-R2_met.fits;6.63231;26455.1;15.359;0.512
20220211045610853_HFN-R2_snap.fits;7.61939;26460.9;7.61948;0
20220211045743354_HFN-R2_met.fits;8.53123;26455.1;17.8506;0.170667
20220211045710928_HFN-R2_snap.fits;8.04851;26499;7.86524;0
20220211045829605_HFN-R2_met.fits;7.57016;26459.5;40.1336;0.341333
20220211045850768_HFN-R2_met.fits;7.76407;26480;17.1582;0.170667
20220211045811002_HFN-R2_snap.fits;7.98875;26497.6;7.46612;0
20220211045911077_HFN-R2_snap.fits;7.9912;26497.6;7.63884;0
