# file name; noise; peak f.; mag.; duration
20220211055858661_HFN-R2_met.fits;7.64877;26534.2;23.0746;0.341333
20220211055903952_HFN-R2_met.fits;7.33003;26488.8;21.7002;1.87733
20220211060102565_HFN-R2_met.fits;8.03831;26518.1;27.8893;0.170667
20220211060105125_HFN-R2_met.fits;7.43512;26518.1;31.8168;0.512
20220211060015632_HFN-R2_snap.fits;8.26235;26545.9;7.47527;0
20220211060113829_HFN-R2_met.fits;8.15415;26500.5;53.917;0.341333
20220211060115706_HFN-R2_snap.fits;7.9242;26471.2;5.8274;0
20220211060215781_HFN-R2_snap.fits;7.05243;26544.4;6.51245;0
20220211060315856_HFN-R2_snap.fits;8.63375;26538.6;7.67201;0
20220211060433168_HFN-R2_met.fits;6.5129;26509.3;14.1462;0.170667
20220211060415930_HFN-R2_snap.fits;7.67302;26507.8;6.79477;0
20220211060542970_HFN-R2_met.fits;7.45916;26494.6;17.4045;0.170667
20220211060516005_HFN-R2_snap.fits;7.89171;26491.7;7.98495;0
20220211060616080_HFN-R2_snap.fits;8.72935;26496.1;7.80412;0
20220211060719397_HFN-R2_met.fits;7.75684;26523.9;28.3594;0.170667
20220211060716154_HFN-R2_snap.fits;8.02163;26456.5;8.2458;0
20220211060816229_HFN-R2_snap.fits;7.10592;26515.1;7.6776;0
20220211060916304_HFN-R2_snap.fits;7.49295;26449.2;7.00273;0
20220211061016378_HFN-R2_snap.fits;8.43;26528.3;5.16809;0
20220211061116453_HFN-R2_snap.fits;7.5454;26531.2;8.29483;0
20220211061217722_HFN-R2_met.fits;7.15286;26540;32.0936;0.170667
20220211061216528_HFN-R2_snap.fits;7.21408;26544.4;6.11017;0
20220211061316602_HFN-R2_snap.fits;8.07041;26474.1;7.57783;0
20220211061416677_HFN-R2_snap.fits;7.82243;26519.5;6.61433;0
20220211061536720_HFN-R2_met.fits;9.05832;26509.3;19.2313;0.170667
20220211061516752_HFN-R2_snap.fits;7.73882;26545.9;5.83762;0
20220211061650277_HFN-R2_met.fits;7.29588;26510.7;19.7566;0.512
20220211061616826_HFN-R2_snap.fits;8.97943;26480;7.48486;0
20220211061727482_HFN-R2_met.fits;8.09601;26540;16.8315;0.341333
20220211061716901_HFN-R2_snap.fits;7.54743;26484.4;7.24304;0
20220211061816976_HFN-R2_snap.fits;7.64365;26497.6;8.02946;0
20220211061955792_HFN-R2_met.fits;8.89619;26534.2;65.2348;0.853333
20220211061917050_HFN-R2_snap.fits;9.04538;26496.1;6.47108;0
20220211062028901_HFN-R2_met.fits;7.72819;26518.1;24.7309;0.341333
20220211062043408_HFN-R2_met.fits;7.54197;26512.2;23.2161;0.512
20220211062105594_HFN-R2_met.fits;7.24707;26518.1;45.6801;0.170667
20220211062017125_HFN-R2_snap.fits;7.97725;26475.6;6.95415;0
20220211062117200_HFN-R2_snap.fits;8.93222;26519.5;6.54035;0
20220211062305744_HFN-R2_met.fits;9.90887;26519.5;27.9338;0.341333
20220211062217274_HFN-R2_snap.fits;7.96122;26518.1;5.63808;0
20220211062350629_HFN-R2_met.fits;8.46336;26529.8;19.4151;0.170667
20220211062412304_HFN-R2_met.fits;7.66773;26506.3;38.081;0.341333
20220211062317349_HFN-R2_snap.fits;8.38758;26487.3;6.34793;0
20220211062417424_HFN-R2_snap.fits;9.14653;26512.2;9.76975;0
20220211062555216_HFN-R2_met.fits;8.0679;26506.3;30.2618;0.170667
20220211062517498_HFN-R2_snap.fits;9.04551;26493.2;7.67206;0
20220211062617573_HFN-R2_snap.fits;8.27151;26468.3;6.32115;0
20220211062755024_HFN-R2_met.fits;6.73989;26482.9;15.9207;0.170667
20220211062717648_HFN-R2_snap.fits;7.86306;26497.6;6.11669;0
20220211062817722_HFN-R2_snap.fits;8.83792;26490.2;7.97732;0
20220211062917797_HFN-R2_snap.fits;7.75528;26532.7;7.23509;0
20220211063017872_HFN-R2_snap.fits;7.59162;26484.4;6.95315;0
20220211063116581_HFN-R2_met.fits;10.1532;26499;32.3465;0.341333
20220211063131429_HFN-R2_met.fits;8.44876;26504.9;17.0023;0.341333
20220211063117946_HFN-R2_snap.fits;7.83434;26487.3;5.37817;0
20220211063314853_HFN-R2_met.fits;7.21047;26497.6;16.1947;0.170667
20220211063218021_HFN-R2_snap.fits;8.61688;26512.2;6.04142;0
20220211063319461_HFN-R2_met.fits;7.49534;26518.1;23.8073;0.682667
20220211063318096_HFN-R2_snap.fits;8.57201;26521;6.88178;0
20220211063422778_HFN-R2_met.fits;8.27188;26494.6;26.0531;9.55733
20220211063418170_HFN-R2_snap.fits;8.61316;26525.4;9.51174;0
20220211063552720_HFN-R2_met.fits;6.93792;26490.2;31.331;0.341333
20220211063555962_HFN-R2_met.fits;7.87989;26503.4;17.5825;0.170667
20220211063611834_HFN-R2_met.fits;8.0934;26528.3;17.5706;0.170667
20220211063518245_HFN-R2_snap.fits;8.17165;26534.2;7.4018;0
20220211063618320_HFN-R2_snap.fits;7.23091;26493.2;5.32281;0
20220211063733413_HFN-R2_met.fits;7.62371;26529.8;25.0728;0.341333
20220211063718394_HFN-R2_snap.fits;7.57763;26497.6;6.12022;0
20220211063822736_HFN-R2_met.fits;7.12932;26513.7;18.1938;0.170667
20220211063818469_HFN-R2_snap.fits;6.86848;26537.1;6.04501;0
20220211063918544_HFN-R2_snap.fits;8.33504;26531.2;6.38672;0
20220211064030565_HFN-R2_met.fits;9.70715;26456.5;71.8468;0.853333
20220211064052922_HFN-R2_met.fits;8.52193;26482.9;87.2378;0.341333
20220211064102992_HFN-R2_met.fits;7.5836;26496.1;45.2342;0.341333
20220211064018618_HFN-R2_snap.fits;7.07499;26519.5;7.86209;0
20220211064118693_HFN-R2_snap.fits;9.02203;26538.6;6.48539;0
20220211064218768_HFN-R2_snap.fits;8.11937;26543;6.56878;0
20220211064317477_HFN-R2_met.fits;8.54413;26535.6;23.2182;0.512
20220211064318842_HFN-R2_snap.fits;8.29252;26547.4;7.11787;0
20220211064441104_HFN-R2_met.fits;7.09368;26482.9;109.997;0.512
20220211064418917_HFN-R2_snap.fits;8.08912;26449.2;6.50237;0
20220211064552954_HFN-R2_met.fits;8.84347;26485.8;19.9907;0.170667
20220211064518992_HFN-R2_snap.fits;7.74494;26453.6;6.06664;0
20220211064650810_HFN-R2_met.fits;9.01963;26519.5;54.7157;0.341333
20220211064659002_HFN-R2_met.fits;7.93398;26509.3;31.3374;0.170667
20220211064619066_HFN-R2_snap.fits;8.01815;26493.2;7.83634;0
20220211064719141_HFN-R2_snap.fits;9.84174;26449.2;7.87483;0
20220211064858810_HFN-R2_met.fits;8.69376;26500.5;32.217;0.341333
20220211064819216_HFN-R2_snap.fits;9.23899;26456.5;7.29891;0
20220211064956154_HFN-R2_met.fits;7.57806;26487.3;37.7124;0.512
20220211065015781_HFN-R2_met.fits;7.25173;26515.1;22.888;0.170667
20220211064919290_HFN-R2_snap.fits;8.15065;26493.2;6.79504;0
20220211065019365_HFN-R2_snap.fits;9.18356;26468.3;6.62648;0
20220211065215248_HFN-R2_met.fits;8.33692;26497.6;30.2359;0.341333
20220211065119440_HFN-R2_snap.fits;8.01595;26513.7;6.04214;0
20220211065219514_HFN-R2_snap.fits;9.67242;26518.1;8.09752;0
20220211065319589_HFN-R2_snap.fits;7.14255;26518.1;5.17456;0
20220211065419664_HFN-R2_snap.fits;7.20529;26468.3;6.69928;0
20220211065531173_HFN-R2_met.fits;7.58565;26494.6;17.7328;0.341333
20220211065615717_HFN-R2_met.fits;6.854;26485.8;26.3575;0.341333
20220211065519738_HFN-R2_snap.fits;7.44219;26478.5;7.72545;0
20220211065651386_HFN-R2_met.fits;8.23575;26488.8;41.3861;0.341333
20220211065619813_HFN-R2_snap.fits;7.04045;26477.1;7.18676;0
20220211065756752_HFN-R2_met.fits;7.46873;26497.6;18.2424;0.341333
20220211065803066_HFN-R2_met.fits;6.56447;26490.2;20.0184;0.170667
20220211065719888_HFN-R2_snap.fits;7.4757;26462.4;6.52469;0
20220211065836176_HFN-R2_met.fits;9.143;26504.9;23.6259;0.170667
20220211065819962_HFN-R2_snap.fits;8.72999;26513.7;6.96823;0
20220211065920037_HFN-R2_snap.fits;7.56513;26472.7;6.24959;0
