# file name; noise; peak f.; mag.; duration
20181110000009529_HFKVARY-R1_snap.fits;7.72023;26532.7;7.61848;0
20181110000122062_HFKVARY-R1_met.fits;8.48179;26491.7;34.7603;0.341333
20181110000147662_HFKVARY-R1_met.fits;7.63586;26496.1;16.2473;1.19467
20181110000109603_HFKVARY-R1_snap.fits;7.50506;26503.4;7.67928;0
20181110000209678_HFKVARY-R1_snap.fits;7.26543;26458;7.08286;0
20181110000332281_HFKVARY-R1_met.fits;6.46049;26523.9;101.806;0.341333
20181110000309753_HFKVARY-R1_snap.fits;7.87128;26478.5;6.5714;0
20181110000409827_HFKVARY-R1_snap.fits;7.85529;26537.1;7.10885;0
20181110000554275_HFKVARY-R1_met.fits;8.83321;26496.1;72.0864;0.341333
20181110000602638_HFKVARY-R1_met.fits;7.30104;26455.1;16.577;0.170667
20181110000509902_HFKVARY-R1_snap.fits;7.4155;26450.7;5.96368;0
20181110000631310_HFKVARY-R1_met.fits;10.3531;26469.7;58.509;0.341333
20181110000659470_HFKVARY-R1_met.fits;7.72749;26490.2;28.6931;0.170667
20181110000609977_HFKVARY-R1_snap.fits;7.13253;26544.4;6.43873;0
20181110000710051_HFKVARY-R1_snap.fits;6.12315;26484.4;6.74591;0
20181110000809614_HFKVARY-R1_met.fits;6.91839;26515.1;61.6442;0.341333
20181110000810126_HFKVARY-R1_snap.fits;7.83572;26529.8;6.75873;0
20181110000918051_HFKVARY-R1_met.fits;6.76729;26497.6;18.3063;0.170667
20181110000952185_HFKVARY-R1_met.fits;7.3135;26494.6;20.8109;0.170667
20181110000910201_HFKVARY-R1_snap.fits;7.32278;26482.9;7.3327;0
20181110001016590_HFKVARY-R1_met.fits;6.70797;26544.4;16.4477;0.170667
20181110001054649_HFKVARY-R1_met.fits;7.33311;26494.6;29.0283;0.341333
20181110001010275_HFKVARY-R1_snap.fits;7.04039;26535.6;7.33088;0
20181110001158649_HFKVARY-R1_met.fits;7.07364;26496.1;17.6802;0.341333
20181110001110350_HFKVARY-R1_snap.fits;6.30494;26477.1;6.58514;0
20181110001257358_HFKVARY-R1_met.fits;6.62154;26497.6;17.6732;0.341333
20181110001210425_HFKVARY-R1_snap.fits;6.82752;26502;7.11271;0
20181110001310499_HFKVARY-R1_snap.fits;6.21909;26469.7;6.08614;0
20181110001424398_HFKVARY-R1_met.fits;7.05095;26487.3;27.8901;0.341333
20181110001410574_HFKVARY-R1_snap.fits;7.6498;26529.8;7.15058;0
20181110001545635_HFKVARY-R1_met.fits;7.02375;26494.6;48.1857;0.853333
20181110001555363_HFKVARY-R1_met.fits;7.1354;26516.6;17.3315;0.853333
20181110001510649_HFKVARY-R1_snap.fits;6.6913;26523.9;6.00864;0
20181110001610723_HFKVARY-R1_snap.fits;7.22752;26513.7;5.90498;0
20181110001710798_HFKVARY-R1_snap.fits;6.60063;26541.5;5.65201;0
20181110001816846_HFKVARY-R1_met.fits;7.67567;26513.7;17.4221;0.170667
20181110001903609_HFKVARY-R1_met.fits;6.63222;26516.6;17.4624;0.853333
20181110001810873_HFKVARY-R1_snap.fits;7.49849;26478.5;5.42806;0
20181110001918115_HFKVARY-R1_met.fits;6.82;26502;25.9676;0.170667
20181110002001465_HFKVARY-R1_met.fits;7.32789;26491.7;16.908;0.170667
20181110001910947_HFKVARY-R1_snap.fits;7.74136;26516.6;7.96058;0
20181110002036793_HFKVARY-R1_met.fits;8.28258;26507.8;29.367;0.341333
20181110002011022_HFKVARY-R1_snap.fits;7.96855;26463.9;7.6772;0
20181110002120142_HFKVARY-R1_met.fits;6.51966;26480;23.2401;0.341333
20181110002111097_HFKVARY-R1_snap.fits;6.98533;26488.8;4.6034;0
20181110002211171_HFKVARY-R1_snap.fits;7.23523;26484.4;6.4316;0
20181110002353230_HFKVARY-R1_met.fits;6.38522;26526.9;16.8657;0.170667
20181110002311246_HFKVARY-R1_snap.fits;6.1038;26510.7;5.04989;0
20181110002419513_HFKVARY-R1_met.fits;7.53231;26500.5;18.9653;0.170667
20181110002411321_HFKVARY-R1_snap.fits;6.48618;26506.3;6.76933;0
20181110002517198_HFKVARY-R1_met.fits;8.10345;26493.2;17.943;0.512
20181110002511395_HFKVARY-R1_snap.fits;8.63715;26474.1;7.01949;0
20181110002629902_HFKVARY-R1_met.fits;8.35311;26503.4;46.9898;0.341333
20181110002611470_HFKVARY-R1_snap.fits;5.93956;26497.6;4.58417;0
20181110002717689_HFKVARY-R1_met.fits;8.88349;26497.6;36.9344;0.341333
20181110002728270_HFKVARY-R1_met.fits;7.271;26469.7;29.5505;0.170667
20181110002711545_HFKVARY-R1_snap.fits;7.69978;26528.3;6.26419;0
20181110002811619_HFKVARY-R1_snap.fits;7.57269;26487.3;8.71862;0
20181110002956238_HFKVARY-R1_met.fits;7.7341;26537.1;19.023;0.341333
20181110002911694_HFKVARY-R1_snap.fits;6.10005;26540;6.67143;0
20181110003011769_HFKVARY-R1_snap.fits;7.60792;26459.5;5.4777;0
20181110003111843_HFKVARY-R1_snap.fits;6.36915;26459.5;5.71977;0
20181110003211918_HFKVARY-R1_snap.fits;7.00151;26537.1;6.66676;0
20181110003322574_HFKVARY-R1_met.fits;7.62769;26482.9;16.749;0.170667
20181110003311993_HFKVARY-R1_snap.fits;6.91638;26485.8;7.33712;0
20181110003415993_HFKVARY-R1_met.fits;6.37876;26499;38.0847;0.341333
20181110003412067_HFKVARY-R1_snap.fits;7.98715;26488.8;6.91496;0
20181110003528014_HFKVARY-R1_met.fits;6.93018;26499;21.2601;0.341333
20181110003512142_HFKVARY-R1_snap.fits;7.3093;26515.1;6.99105;0
20181110003628771_HFKVARY-R1_met.fits;7.98785;26502;20.8493;0.170667
20181110003612217_HFKVARY-R1_snap.fits;7.20529;26472.7;7.11422;0
20181110003731747_HFKVARY-R1_met.fits;6.29838;26471.2;54.9605;0.170667
20181110003741817_HFKVARY-R1_met.fits;8.93632;26507.8;38.4967;2.38933
20181110003712291_HFKVARY-R1_snap.fits;7.73724;26540;5.60856;0
20181110003812366_HFKVARY-R1_snap.fits;7.27292;26534.2;7.11184;0
20181110003959886_HFKVARY-R1_met.fits;7.03698;26480;30.0495;0.341333
20181110003912441_HFKVARY-R1_snap.fits;7.75797;26478.5;5.1116;0
20181110004012515_HFKVARY-R1_snap.fits;7.42149;26526.9;6.81318;0
20181110004112590_HFKVARY-R1_snap.fits;8.39854;26541.5;6.08386;0
20181110004212665_HFKVARY-R1_snap.fits;9.494;26482.9;6.95546;0
20181110004330147_HFKVARY-R1_met.fits;9.91929;26490.2;62.0024;0.341333
20181110004312739_HFKVARY-R1_snap.fits;15.295;26503.4;9.88312;0
20181110004412814_HFKVARY-R1_snap.fits;9.48105;26452.1;8.92056;0
20181110004512889_HFKVARY-R1_snap.fits;8.76631;26519.5;6.79073;0
20181110004623715_HFKVARY-R1_met.fits;9.47986;26493.2;21.3374;0.170667
20181110004612963_HFKVARY-R1_snap.fits;8.9124;26455.1;7.46899;0
20181110004713038_HFKVARY-R1_snap.fits;9.67221;26474.1;8.53779;0
20181110004813113_HFKVARY-R1_snap.fits;8.1528;26471.2;7.81407;0
20181110004913187_HFKVARY-R1_snap.fits;9.08206;26497.6;9.53638;0
20181110005013262_HFKVARY-R1_snap.fits;8.62456;26531.2;6.13335;0
20181110005113337_HFKVARY-R1_snap.fits;9.41879;26507.8;9.19473;0
20181110005213411_HFKVARY-R1_snap.fits;10.2384;26485.8;7.4531;0
20181110005348814_HFKVARY-R1_met.fits;11.0675;26516.6;27.3757;3.072
20181110005313486_HFKVARY-R1_snap.fits;9.27679;26485.8;9.8936;0
20181110005451107_HFKVARY-R1_met.fits;11.7387;26460.9;56.0981;0.341333
20181110005413561_HFKVARY-R1_snap.fits;10.8511;26462.4;8.43536;0
20181110005522681_HFKVARY-R1_met.fits;9.57935;26510.7;98.3256;0.341333
20181110005513635_HFKVARY-R1_snap.fits;11.6825;26507.8;7.8804;0
20181110005708323_HFKVARY-R1_met.fits;9.67261;26515.1;216.519;0.512
20181110005613710_HFKVARY-R1_snap.fits;10.2196;26494.6;7.51061;0
20181110005713785_HFKVARY-R1_snap.fits;8.80541;26474.1;11.1658;0
20181110005813859_HFKVARY-R1_snap.fits;11.2937;26541.5;9.64802;0
20181110005913934_HFKVARY-R1_snap.fits;8.08918;26506.3;6.81614;0
