# file name; noise; peak f.; mag.; duration
20181110170008206_HFKVARY-R1_met.fits;13.7786;26528.3;33.014;0.170667
20181110170105891_HFKVARY-R1_met.fits;12.1107;26504.9;30.3713;0.170667
20181110170025614_HFKVARY-R1_snap.fits;8.92303;26537.1;10.66;0
20181110170214670_HFKVARY-R1_met.fits;10.8222;26502;22.6011;0.170667
20181110170125689_HFKVARY-R1_snap.fits;11.6158;26497.6;8.98722;0
20181110170225763_HFKVARY-R1_snap.fits;8.96472;26513.7;8.1411;0
20181110170344953_HFKVARY-R1_met.fits;11.2897;26545.9;25.9004;0.341333
20181110170325838_HFKVARY-R1_snap.fits;12.4028;26488.8;12.0366;0
20181110170452366_HFKVARY-R1_met.fits;9.17297;26504.9;35.6807;0.170667
20181110170425913_HFKVARY-R1_snap.fits;10.5791;26532.7;10.6446;0
20181110170531107_HFKVARY-R1_met.fits;11.5132;26493.2;32.5576;0.170667
20181110170525987_HFKVARY-R1_snap.fits;10.2296;26477.1;7.89754;0
20181110170626062_HFKVARY-R1_snap.fits;11.2214;26518.1;8.79515;0
20181110170726137_HFKVARY-R1_snap.fits;11.4112;26523.9;6.73628;0
20181110170826211_HFKVARY-R1_snap.fits;10.4299;26526.9;10.795;0
20181110170926286_HFKVARY-R1_snap.fits;10.3194;26477.1;10.2595;0
20181110171122339_HFKVARY-R1_met.fits;11.3413;26544.4;34.2041;0.341333
20181110171026361_HFKVARY-R1_snap.fits;9.54245;26472.7;6.27619;0
20181110171126435_HFKVARY-R1_snap.fits;9.76252;26449.2;10.9375;0
20181110171226510_HFKVARY-R1_snap.fits;10.208;26531.2;8.85802;0
20181110171331022_HFKVARY-R1_met.fits;9.803;26493.2;31.3829;0.341333
20181110171341262_HFKVARY-R1_met.fits;11.5366;26459.5;28.9462;0.170667
20181110171354233_HFKVARY-R1_met.fits;10.3091;26500.5;35.9958;0.170667
20181110171326585_HFKVARY-R1_snap.fits;12.5458;26474.1;8.44651;0
20181110171426659_HFKVARY-R1_snap.fits;10.7454;26521;8.83707;0
20181110171526734_HFKVARY-R1_snap.fits;10.0256;26490.2;8.89301;0
20181110171626809_HFKVARY-R1_snap.fits;9.85312;26504.9;9.44737;0
20181110171726883_HFKVARY-R1_snap.fits;10.8363;26480;8.14888;0
20181110171826958_HFKVARY-R1_snap.fits;10.4642;26466.8;9.42729;0
20181110171928057_HFKVARY-R1_met.fits;11.4986;26460.9;46.4028;0.341333
20181110171927033_HFKVARY-R1_snap.fits;11.473;26515.1;7.7966;0
20181110172047929_HFKVARY-R1_met.fits;11.3686;26503.4;48.3522;0.170667
20181110172027107_HFKVARY-R1_snap.fits;10.9651;26529.8;6.75496;0
20181110172138275_HFKVARY-R1_met.fits;10.2381;26500.5;30.067;1.70667
20181110172149369_HFKVARY-R1_met.fits;11.7302;26491.7;39.2666;0.341333
20181110172212579_HFKVARY-R1_met.fits;10.0138;26499;28.1168;0.170667
20181110172127182_HFKVARY-R1_snap.fits;11.5186;26482.9;7.78167;0
20181110172227257_HFKVARY-R1_snap.fits;13.1461;26455.1;10.8132;0
20181110172327331_HFKVARY-R1_snap.fits;10.7976;26453.6;9.8347;0
20181110172427406_HFKVARY-R1_snap.fits;41.3877;26547.4;34.4181;0
20181110172527481_HFKVARY-R1_snap.fits;10.8676;26503.4;10.1068;0
20181110172625507_HFKVARY-R1_met.fits;11.9712;26523.9;119.624;0.341333
20181110172627555_HFKVARY-R1_snap.fits;9.14989;26491.7;13.7276;0
20181110172727630_HFKVARY-R1_snap.fits;11.7593;26516.6;8.36682;0
20181110172846990_HFKVARY-R1_met.fits;8.75275;26526.9;24.1681;0.170667
20181110172827705_HFKVARY-R1_snap.fits;9.67204;26513.7;10.6622;0
20181110172927779_HFKVARY-R1_snap.fits;9.03377;26502;8.53751;0
20181110173103865_HFKVARY-R1_met.fits;11.3134;26502;91.7545;0.341333
20181110173112569_HFKVARY-R1_met.fits;12.5944;26523.9;54.6625;0.170667
20181110173027854_HFKVARY-R1_snap.fits;9.7338;26485.8;11.9174;0
20181110173141923_HFKVARY-R1_met.fits;11.4627;26499;29.4996;1.024
20181110173127929_HFKVARY-R1_snap.fits;10.0549;26547.4;8.12433;0
20181110173228003_HFKVARY-R1_snap.fits;11.3642;26487.3;11.2399;0
20181110173328078_HFKVARY-R1_snap.fits;11.8247;26541.5;10.535;0
20181110173430883_HFKVARY-R1_met.fits;9.48229;26525.4;126.719;0.341333
20181110173440270_HFKVARY-R1_met.fits;9.30267;26506.3;22.785;0.170667
20181110173518329_HFKVARY-R1_met.fits;11.3733;26499;33.0885;0.170667
20181110173428153_HFKVARY-R1_snap.fits;12.3012;26504.9;8.70465;0
20181110173528227_HFKVARY-R1_snap.fits;12.2275;26466.8;9.40619;0
20181110173625742_HFKVARY-R1_met.fits;14.1046;26502;40.062;0.170667
20181110173628302_HFKVARY-R1_snap.fits;11.007;26450.7;9.47205;0
20181110173748857_HFKVARY-R1_met.fits;10.2765;26510.7;27.5732;0.682667
20181110173728377_HFKVARY-R1_snap.fits;11.0031;26466.8;9.99008;0
20181110173827598_HFKVARY-R1_met.fits;12.9086;26502;32.9735;0.170667
20181110173828451_HFKVARY-R1_snap.fits;11.0461;26472.7;7.99863;0
20181110173935694_HFKVARY-R1_met.fits;9.77177;26506.3;36.626;0.170667
20181110173928526_HFKVARY-R1_snap.fits;12.6601;26509.3;12.1295;0
20181110174043961_HFKVARY-R1_met.fits;11.2252;26515.1;27.7994;0.341333
20181110174101198_HFKVARY-R1_met.fits;10.8882;26500.5;54.1599;0.341333
20181110174028601_HFKVARY-R1_snap.fits;12.3352;26507.8;9.7667;0
20181110174128675_HFKVARY-R1_snap.fits;15.3682;26474.1;11.2613;0
20181110174228750_HFKVARY-R1_snap.fits;11.7845;26499;11.1163;0
20181110174328825_HFKVARY-R1_snap.fits;11.5286;26449.2;10.4118;0
20181110174437603_HFKVARY-R1_met.fits;11.4614;26499;27.5245;0.341333
20181110174442382_HFKVARY-R1_met.fits;11.2504;26512.2;120.255;0.853333
20181110174428899_HFKVARY-R1_snap.fits;11.4115;26484.4;10.6636;0
20181110174559353_HFKVARY-R1_met.fits;10.0162;26525.4;24.4816;0.170667
20181110174528974_HFKVARY-R1_snap.fits;9.83777;26455.1;10.6361;0
20181110174629049_HFKVARY-R1_snap.fits;11.1258;26540;10.0104;0
20181110174759673_HFKVARY-R1_met.fits;8.5884;26545.9;29.3498;0.512
20181110174729123_HFKVARY-R1_snap.fits;10.1907;26494.6;9.54908;0
20181110174829198_HFKVARY-R1_snap.fits;10.8375;26469.7;9.67451;0
20181110175018425_HFKVARY-R1_met.fits;9.57543;26510.7;19.3837;2.048
20181110174929273_HFKVARY-R1_snap.fits;9.65366;26503.4;7.30935;0
20181110175120377_HFKVARY-R1_met.fits;13.2333;26509.3;30.1919;0.512
20181110175029347_HFKVARY-R1_snap.fits;11.0932;26490.2;9.75052;0
20181110175127033_HFKVARY-R1_met.fits;11.1513;26502;46.8019;0.341333
20181110175129422_HFKVARY-R1_snap.fits;10.8265;26455.1;9.92097;0
20181110175229497_HFKVARY-R1_snap.fits;12.1809;26455.1;10.8433;0
20181110175329571_HFKVARY-R1_snap.fits;11.1332;26456.5;11.0257;0
20181110175500025_HFKVARY-R1_met.fits;12.0557;26504.9;37.6612;0.170667
20181110175514190_HFKVARY-R1_met.fits;11.6134;26518.1;64.9178;0.170667
20181110175429646_HFKVARY-R1_snap.fits;10.1444;26534.2;8.77979;0
20181110175529721_HFKVARY-R1_snap.fits;12.3433;26512.2;10.9547;0
20181110175645326_HFKVARY-R1_met.fits;11.4937;26491.7;25.8253;0.170667
20181110175629795_HFKVARY-R1_snap.fits;12.8382;26496.1;8.09081;0
20181110175729870_HFKVARY-R1_snap.fits;11.9055;26487.3;10.8117;0
20181110175829945_HFKVARY-R1_snap.fits;12.5172;26490.2;11.0442;0
20181110175930019_HFKVARY-R1_snap.fits;12.5975;26487.3;9.03908;0
