# file name; noise; peak f.; mag.; duration
20181110100054329_HFKVARY-R1_snap.fits;8.72388;26504.9;7.90375;0
20181110100154062_HFKVARY-R1_met.fits;9.4297;26468.3;21.6517;0.170667
20181110100154403_HFKVARY-R1_snap.fits;8.96458;26528.3;8.0516;0
20181110100345507_HFKVARY-R1_met.fits;7.2895;26503.4;43.4026;0.341333
20181110100254478_HFKVARY-R1_snap.fits;8.9344;26463.9;7.34214;0
20181110100356089_HFKVARY-R1_met.fits;7.18111;26499;40.6318;0.170667
20181110100405134_HFKVARY-R1_met.fits;47.3525;26528.3;125.867;3.24267
20181110100427662_HFKVARY-R1_met.fits;40.3723;26535.6;82.7141;1.024
20181110100433977_HFKVARY-R1_met.fits;10.7388;26545.9;29.7936;2.21867
20181110100354553_HFKVARY-R1_snap.fits;7.97939;26512.2;6.91148;0
20181110100523982_HFKVARY-R1_met.fits;9.2911;26509.3;27.0318;0.341333
20181110100454627_HFKVARY-R1_snap.fits;8.1196;26488.8;6.8901;0
20181110100608867_HFKVARY-R1_met.fits;25.9898;26503.4;417.039;1.536
20181110100648121_HFKVARY-R1_met.fits;30.0461;26494.6;315.67;2.21867
20181110100554702_HFKVARY-R1_snap.fits;8.69624;26481.4;7.16381;0
20181110100656483_HFKVARY-R1_met.fits;9.04263;26499;41.7616;0.341333
20181110100740003_HFKVARY-R1_met.fits;19.2785;26472.7;101.67;3.24267
20181110100745977_HFKVARY-R1_met.fits;8.30991;26500.5;27.5852;1.36533
20181110100654777_HFKVARY-R1_snap.fits;7.04091;26485.8;7.38354;0
20181110100838713_HFKVARY-R1_met.fits;81.6589;26455.1;405.1;2.90133
20181110100846393_HFKVARY-R1_met.fits;9.92538;26529.8;24.0763;2.048
20181110100754851_HFKVARY-R1_snap.fits;9.0386;26449.2;7.81584;0
20181110100855779_HFKVARY-R1_met.fits;67.7901;26499;184.059;2.048
20181110100918819_HFKVARY-R1_met.fits;8.06103;26496.1;34.7536;0.341333
20181110100854926_HFKVARY-R1_snap.fits;7.15581;26516.6;7.67816;0
20181110101002169_HFKVARY-R1_met.fits;8.21147;26507.8;51.5219;0.170667
20181110101019577_HFKVARY-R1_met.fits;8.92255;26547.4;24.2893;0.341333
20181110100955001_HFKVARY-R1_snap.fits;8.11809;26502;6.98395;0
20181110101148665_HFKVARY-R1_met.fits;7.32642;26507.8;18.5693;0.341333
20181110101055075_HFKVARY-R1_snap.fits;6.58977;26482.9;7.8861;0
20181110101204366_HFKVARY-R1_met.fits;8.27628;26497.6;35.2212;0.341333
20181110101155150_HFKVARY-R1_snap.fits;7.14995;26547.4;7.44226;0
20181110101251641_HFKVARY-R1_met.fits;8.96287;26452.1;57.8407;0.341333
20181110101255225_HFKVARY-R1_snap.fits;7.71268;26509.3;9.35815;0
20181110101359566_HFKVARY-R1_met.fits;8.84984;26506.3;23.3746;0.341333
20181110101444793_HFKVARY-R1_met.fits;8.85236;26497.6;18.6857;0.341333
20181110101355299_HFKVARY-R1_snap.fits;7.32716;26515.1;6.65152;0
20181110101455374_HFKVARY-R1_snap.fits;8.79132;26507.8;8.15379;0
20181110101555449_HFKVARY-R1_snap.fits;8.53723;26531.2;6.3558;0
20181110101726414_HFKVARY-R1_met.fits;8.74144;26493.2;17.7522;0.170667
20181110101738361_HFKVARY-R1_met.fits;11.5713;26463.9;133.153;6.48533
20181110101655523_HFKVARY-R1_snap.fits;8.41865;26482.9;7.44876;0
20181110101815054_HFKVARY-R1_met.fits;15.0378;26500.5;30.9254;0.341333
20181110101755598_HFKVARY-R1_snap.fits;8.07308;26482.9;6.99649;0
20181110101923833_HFKVARY-R1_met.fits;7.69751;26535.6;18.4818;0.170667
20181110101855673_HFKVARY-R1_snap.fits;7.17478;26496.1;7.54012;0
20181110101955747_HFKVARY-R1_snap.fits;7.25537;26537.1;7.07941;0
20181110102134905_HFKVARY-R1_met.fits;8.11192;26512.2;17.8171;0.170667
20181110102139342_HFKVARY-R1_met.fits;7.85893;26494.6;37.9022;7.50933
20181110102055822_HFKVARY-R1_snap.fits;6.77555;26458;6.50517;0
20181110102151971_HFKVARY-R1_met.fits;14.9586;26528.3;56.2971;1.70667
20181110102157603_HFKVARY-R1_met.fits;7.79596;26485.8;21.5097;0.170667
20181110102155897_HFKVARY-R1_snap.fits;9.00477;26478.5;6.66632;0
20181110102333859_HFKVARY-R1_met.fits;8.59336;26504.9;17.5316;0.170667
20181110102340515_HFKVARY-R1_met.fits;7.79526;26485.8;52.6423;0.341333
20181110102255971_HFKVARY-R1_snap.fits;9.26212;26482.9;8.23261;0
20181110102358094_HFKVARY-R1_met.fits;10.65;26521;25.3223;0.170667
20181110102356046_HFKVARY-R1_snap.fits;7.86975;26526.9;6.38012;0
20181110102527865_HFKVARY-R1_met.fits;8.17776;26493.2;19.1611;0.170667
20181110102532643_HFKVARY-R1_met.fits;22.5528;26494.6;183.459;0.170667
20181110102456121_HFKVARY-R1_snap.fits;7.84829;26500.5;6.13002;0
20181110102603363_HFKVARY-R1_met.fits;8.25903;26506.3;30.8831;0.170667
20181110102556195_HFKVARY-R1_snap.fits;6.89788;26468.3;6.84461;0
20181110102750371_HFKVARY-R1_met.fits;6.87289;26465.3;21.7184;0.341333
20181110102656270_HFKVARY-R1_snap.fits;7.91002;26519.5;7.79884;0
20181110102829795_HFKVARY-R1_met.fits;8.97896;26500.5;19.2085;0.170667
20181110102756345_HFKVARY-R1_snap.fits;7.26838;26484.4;6.46697;0
20181110102855395_HFKVARY-R1_met.fits;7.66217;26496.1;22.5967;0.853333
20181110102856419_HFKVARY-R1_snap.fits;9.20902;26509.3;6.78479;0
20181110102956494_HFKVARY-R1_snap.fits;7.83504;26475.6;6.60917;0
20181110103056569_HFKVARY-R1_snap.fits;8.0603;26547.4;8.06185;0
20181110103210979_HFKVARY-R1_met.fits;6.86249;26490.2;15.1122;0.170667
20181110103156643_HFKVARY-R1_snap.fits;7.19646;26499;6.99938;0
20181110103258425_HFKVARY-R1_met.fits;8.54515;26480;17.4158;0.170667
20181110103306617_HFKVARY-R1_met.fits;7.72071;26502;22.8229;0.170667
20181110103338019_HFKVARY-R1_met.fits;8.98395;26526.9;28.5034;0.170667
20181110103256718_HFKVARY-R1_snap.fits;8.01007;26465.3;6.98291;0
20181110103356793_HFKVARY-R1_snap.fits;8.05188;26480;6.10983;0
20181110103544142_HFKVARY-R1_met.fits;10.1836;26496.1;23.0682;0.170667
20181110103548750_HFKVARY-R1_met.fits;7.8171;26532.7;25.674;0.341333
20181110103456867_HFKVARY-R1_snap.fits;6.75575;26450.7;8.17951;0
20181110103622713_HFKVARY-R1_met.fits;8.86737;26468.3;117.093;2.38933
20181110103556942_HFKVARY-R1_snap.fits;7.43839;26452.1;7.22726;0
20181110103659918_HFKVARY-R1_met.fits;7.5597;26488.8;51.9361;0.341333
20181110103657017_HFKVARY-R1_snap.fits;6.70603;26491.7;9.01178;0
20181110103757091_HFKVARY-R1_snap.fits;9.42941;26522.5;5.95718;0
20181110103857166_HFKVARY-R1_snap.fits;7.25119;26480;6.85336;0
20181110104039395_HFKVARY-R1_met.fits;7.97851;26491.7;18.577;0.170667
20181110103957241_HFKVARY-R1_snap.fits;8.30344;26452.1;7.25568;0
20181110104057315_HFKVARY-R1_snap.fits;7.56488;26459.5;6.03176;0
20181110104157390_HFKVARY-R1_snap.fits;7.64387;26465.3;6.64987;0
20181110104315385_HFKVARY-R1_met.fits;7.81069;26493.2;46.7633;0.341333
20181110104317945_HFKVARY-R1_met.fits;7.41396;26497.6;15.5782;0.170667
20181110104257465_HFKVARY-R1_snap.fits;8.39745;26525.4;6.7527;0
20181110104357539_HFKVARY-R1_snap.fits;7.04239;26487.3;5.03607;0
20181110104519459_HFKVARY-R1_met.fits;7.51961;26504.9;34.6993;0.512
20181110104531747_HFKVARY-R1_met.fits;7.98355;26491.7;26.5973;0.341333
20181110104539257_HFKVARY-R1_met.fits;7.92162;26474.1;16.6368;0.341333
20181110104457614_HFKVARY-R1_snap.fits;7.29647;26456.5;6.22016;0
20181110104629603_HFKVARY-R1_met.fits;7.78016;26516.6;26.5433;0.512
20181110104557689_HFKVARY-R1_snap.fits;8.10156;26463.9;7.2513;0
20181110104751182_HFKVARY-R1_met.fits;7.41355;26519.5;43.1658;0.853333
20181110104657763_HFKVARY-R1_snap.fits;9.03242;26504.9;6.81403;0
20181110104821049_HFKVARY-R1_met.fits;7.69045;26518.1;24.661;0.341333
20181110104757838_HFKVARY-R1_snap.fits;8.16062;26468.3;5.61527;0
20181110104918563_HFKVARY-R1_met.fits;8.98501;26494.6;75.1044;0.341333
20181110104857913_HFKVARY-R1_snap.fits;8.07027;26480;11.2693;0
20181110104958158_HFKVARY-R1_met.fits;8.60492;26513.7;20.4407;0.170667
20181110105027171_HFKVARY-R1_met.fits;8.23426;26500.5;18.9326;0.170667
20181110105037241_HFKVARY-R1_met.fits;7.26148;26497.6;16.1891;0.170667
20181110104957987_HFKVARY-R1_snap.fits;8.72568;26477.1;5.00746;0
20181110105139193_HFKVARY-R1_met.fits;7.54005;26518.1;39.3924;0.341333
20181110105058062_HFKVARY-R1_snap.fits;11.7416;26472.7;11.182;0
20181110105221518_HFKVARY-R1_met.fits;7.96775;26512.2;28.1748;0.341333
20181110105235171_HFKVARY-R1_met.fits;7.52291;26499;25.717;0.341333
20181110105241657_HFKVARY-R1_met.fits;9.11056;26503.4;25.6463;0.170667
20181110105158137_HFKVARY-R1_snap.fits;7.09442;26510.7;8.60765;0
20181110105301795_HFKVARY-R1_met.fits;7.05941;26499;21.2387;0.170667
20181110105258211_HFKVARY-R1_snap.fits;9.39569;26507.8;8.85492;0
20181110105407331_HFKVARY-R1_met.fits;7.64737;26518.1;45.1316;0.170667
20181110105452387_HFKVARY-R1_met.fits;7.69248;26494.6;23.5386;0.512
20181110105358286_HFKVARY-R1_snap.fits;7.82042;26519.5;6.24639;0
20181110105553486_HFKVARY-R1_met.fits;8.73675;26499;19.0767;0.170667
20181110105458361_HFKVARY-R1_snap.fits;8.81609;26515.1;6.69118;0
20181110105610553_HFKVARY-R1_met.fits;8.71185;26504.9;24.5477;0.170667
20181110105638030_HFKVARY-R1_met.fits;7.73525;26463.9;30.2161;0.170667
20181110105558435_HFKVARY-R1_snap.fits;8.04418;26523.9;7.50829;0
20181110105724793_HFKVARY-R1_met.fits;6.80049;26500.5;15.1476;0.170667
20181110105734009_HFKVARY-R1_met.fits;8.68943;26491.7;20.5636;0.170667
20181110105658510_HFKVARY-R1_snap.fits;9.02066;26537.1;8.21099;0
20181110105758585_HFKVARY-R1_met.fits;7.77794;26453.6;19.3703;0.170667
20181110105819406_HFKVARY-R1_met.fits;7.0231;26459.5;15.9387;0.170667
20181110105758585_HFKVARY-R1_snap.fits;9.00979;26510.7;6.55248;0
20181110105950371_HFKVARY-R1_met.fits;8.10739;26500.5;36.6964;0.170667
20181110105953443_HFKVARY-R1_met.fits;12.7258;26484.4;43.8746;0.170667
20181110105858659_HFKVARY-R1_snap.fits;9.39353;26499;10.9576;0
20181110105958734_HFKVARY-R1_snap.fits;8.51079;26544.4;7.68763;0
